"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"Feel Special"
,2,"TOMORROW X TOGETHER",,"Run Away"
,3,BTS,Lauv,"Make It Right (Remix)"
,4,NU'EST,,"Love Me"
,5,CIX,,Numb
,6,SF9,,Fanfare
,7,X1,,FLASH
,8,D.O.,,"That's Okay"
,9,VICTON,,"nostalgic night"
,10,"THE BOYZ",,D.D.D
,11,TAEYEON,,Spark
,12,j-hope,"Becky G","Chicken Noodle Soup"
,13,"맴맴 (MamMam)",,"Super Special Girl"
,14,ATEEZ,,"Say My Name"
,15,ONF,,Why
,16,"MONSTA X",,FOLLOW
,17,SEVENTEEN,,Fear
,18,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,19,ONEUS,,"LIT (가자)"
,20,"Golden Child",,Wannabe
,21,"TOMORROW X TOGETHER",,"Blue Orangeade"
,22,WJSN,,"As You Wish"
,23,CIX,,"Movie Star"
,24,ASTRO,,"Blue Flame"
,25,AOA,,"Come See Me"
,26,Sulli,,Goblin
,27,MAMAMOO,,HIP
,28,IU,,Blueming
,29,Bazzi,,I.F.L.Y.
,30,BTS,,Dionysus
,31,GOT7,,"You Calling My Name"
,32,HINAPIA,,DRIP
,33,"Park Jihoon",,360
,34,"Ava Max",,"So Am I"
,35,SUNMI,,LALALAY
,36,Anne-Marie,,2002
,37,TWICE,,TT
,38,"PRODUCE X 101",,BOYNESS
,39,"Lewis Capaldi",,"Someone You Loved"
,40,"Katy Perry",,"Harleys in Hawaii"
,41,AB6IX,,Breathe
,42,"WANNA ONE",,Beautiful
,43,EXO,,Obsession
,44,BDC,,"Remember Me"
,45,"Maroon 5",,Memories
,46,"Billie Eilish",,"bad guy"
,47,D1CE,,"Wake Up"
,48,"Mariah Carey",,"All I Want for Christmas Is You"
,49,EVERGLOW,,Adios
,50,"Lee Jinhyuk",,"I Like That"
