"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,Sober
,2,"Taylor Swift",,Delicate
,3,"Charlie Puth",Kehlani,"Done for Me"
,4,"Troye Sivan",,Bloom
,5,"Shawn Mendes",,Nervous
,6,"Troye Sivan",,"My My My!"
,7,"Kelly Clarkson",,"I Don't Think About You"
,8,"Ariana Grande",,"no tears left to cry"
,9,"Demi Lovato",,"Tell Me You Love Me"
,10,"Camila Cabello",,"Never Be the Same"
,11,"Little Big Town",,"Summer Fever"
,12,"Khalid; Normani",,"Love Lies"
,13,"Steve Grand",,Walking
,14,"Zedd; Maren Morris; Grey",,"The Middle"
,15,"Shawn Mendes",,"In My Blood"
,16,"Dan + Shay",,Tequila
,17,"Maroon 5","Cardi B","Girls Like You"
,18,"Why Don't We",,Talk
,19,"Clean Bandit","Demi Lovato",Solo
,20,"Post Malone","Ty Dolla $ign",Psycho
,21,Halsey,"Lauren Jauregui",Strangers
,22,"Jesse McCartney",,"Better With You"
,23,Lauv,,"I Like Me Better"
,24,"Maroon 5",,Wait
,25,"Backstreet Boys",,"Don't Go Breaking My Heart"
,26,"Jason Mraz",,Unlonely
,27,"Justin Timberlake",,SoulMate
,28,Sugarland,"Taylor Swift",Babe
,29,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,30,"Charlie Puth",,"The Way I Am"
,31,"Charli XCX",,Boys
,32,"Marshmello; Anne-Marie",,FRIENDS
,33,"Troye Sivan","Ariana Grande","Dance to This"
,34,"Calvin Harris; Dua Lipa",,"One Kiss"
,35,"Taylor Swift",,"Call It What You Want"
,36,"Imagine Dragons",,Natural
,37,"Ariana Grande","Nicki Minaj","the light is coming"
,38,"WALK THE MOON",,Kamikaze
,39,"Bebe Rexha",,"I'm a Mess"
,40,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
