"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,Rush
,2,"Doja Cat",,"Paint The Town Red"
,3,"Dua Lipa",,"Dance The Night"
,4,"Calvin Harris; Sam Smith",,Desire
,5,"Taylor Swift",,"Cruel Summer"
,6,"Olivia Rodrigo",,"bad idea right?"
,7,"Olivia Rodrigo",,vampire
,8,"Peggy Gou",,"(It Goes Like) Nanana"
,9,"David Kushner",,Daylight
,10,"Kylie Minogue",,Tension
,11,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,12,"Kylie Minogue",,"Padam Padam"
,13,"Miley Cyrus",,"Used To Be Young"
,14,"Charli XCX",,"Speed Drive"
,15,"Becky Hill; Chase & Status",,Disconnect
,16,"Miley Cyrus",,Flowers
,17,"Billie Eilish",,"What Was I Made For?"
,18,Måneskin,,"HONEY (ARE U COMING?)"
,19,"Post Malone",,Chemical
,20,"Omar Apollo",,"Ice Slippin"
,21,SZA,,"Kill Bill"
,22,Tiësto,,Drifting
,23,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,24,Kxllswxtch,,WASTE
,25,"Calvin Harris; Ellie Goulding",,Miracle
,26,SZA,,Snooze
,27,"cassö; RAYE; D-Block Europe",,Prada
,28,"Arctic Monkeys",,"I Wanna Be Yours"
,29,"Dominic Fike",,"Mona Lisa"
,30,"Robin Schulz",,"One with the Wolves"
,31,"Doja Cat",,Demons
,32,Jazzy,,"Giving Me"
,33,Lauv,,"Love U Like That"
,34,"Fred again..; Obongjayar",,"adore u"
,35,"Sam Feldt; Jonas Blue; Endless Summer; Violet Days",,"Crying on the Dancefloor"
,36,"Calum Scott",,"At Your Worst"
,37,MEDUZA,"Sam Tompkins; Em Beihold",Phone
,38,"Miley Cyrus",,Jaded
,39,"John Summit; Hayla",,"Where You Are"
,40,D.O.D,,"So Much In Love"
