"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Rita Ora",,"Let You Love Me"
,3,"Charli XCX; Troye Sivan",,1999
,4,"Dean Lewis",,"Be Alright"
,5,"Ariana Grande",,"God is a woman"
,6,"Twenty One Pilots",,Jumpsuit
,7,Halsey,,"Without Me"
,8,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,9,"Marshmello; Bastille",,Happier
,10,"Cheat Codes; Little Mix",,"Only You"
,11,"Lady Gaga; Bradley Cooper",,Shallow
,12,"Alle Farben","Kelvin Jones; YouNotUs","Only Thing We Know"
,13,"Lana Del Rey",,"Mariners Apartment Complex"
,14,Rin,,"Dior 2001"
,15,Bazzi,"Camila Cabello",Beautiful
,16,"Little Mix","Nicki Minaj","Woman Like Me"
,17,"Lil Peep; XXXTENTACION",,"Falling Down"
,18,Dave,Fredo,"Funky Friday"
,19,"Camila Cabello",,Consequences
,20,"Calvin Harris; Sam Smith",,Promises
,21,"benny blanco; Halsey; Khalid",,Eastside
,22,"Imagine Dragons",,Natural
,23,"Imagine Dragons",,Zero
,24,"Ariana Grande",,"no tears left to cry"
,25,"Dynoro; Gigi D'Agostino",,"In My Mind"
,26,Josh.,,"Cordula Grün"
,27,"Maren Morris",,Rich
,28,"Juice WRLD",,"Lucid Dreams"
,29,"Post Malone",,"Better Now"
,30,"5 Seconds of Summer",,Youngblood
,31,"The Chainsmokers","Emily Warren","Side Effects"
,32,"Sheck Wes",,"Mo Bamba"
,33,"Twenty One Pilots",,"My Blood"
,34,"Bonez MC; RAF Camora",Gzuz,Kokain
,35,Clairo,,4EVER
,36,"Taylor Swift",,Delicate
,37,"Billie Eilish",,"when the party's over"
,38,"Jess Glynne",,Thursday
,39,"Dennis Lloyd",,Nevermind
,40,"Martin Garrix",Khalid,Ocean
,41,"Capital Bra",,Allein
,42,"Calvin Harris; Dua Lipa",,"One Kiss"
,43,"LEA; CYRIL",,"Immer Wenn Wir Uns Sehn"
,44,"George Ezra",,Shotgun
,45,"Post Malone; Swae Lee",,Sunflower
,46,"Travis Scott",Drake,"SICKO MODE"
,47,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,48,"Kacey Musgraves",,"High Horse"
,49,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,50,Veysel,Gzuz,Uff
