"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Rag'n'Bone Man",,Giant
,2,"Bring Me The Horizon",Grimes,"nihilist blues"
,3,"Bring Me The Horizon",,medicine
,4,"Billie Eilish",,"bury a friend"
,5,"Mike Shinoda",,"Prove You Wrong"
,6,"Papa Roach",,"Better Than Life"
,7,"Papa Roach",,Elevate
,8,"Tom Walker",,"Just You and I"
,9,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,10,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,11,"Chingiz Mustafayev",,Truth
,12,"Zedd; Katy Perry",,365
,13,"Sam Smith; Normani",,"Dancing with a Stranger"
,14,MARUV,,"Siren Song"
,15,"Tom Walker","Zara Larsson","Now You're Gone"
