"Chart ID",Position,Artist,Featured,"Song Title"
w.18/2023,1,Aitana,,"Los Ángeles"
w.18/2023,2,"TEYA; SALENA",,"Who the Hell Is Edgar?"
w.18/2023,3,Jann,,Gladiator
w.18/2023,4,"Mae Muller",,"I Wrote a Song"
w.18/2023,5,Reiley,,"Breaking My Heart"
w.18/2023,6,"La Zarra",,Évidemment
w.18/2023,7,"Noa Kirel",,Unicorn
w.18/2023,8,ALIKA,,Bridges
w.18/2023,9,Alessandra,,"Queen of Kings"
w.18/2023,10,Lazza,,CENERE
w.18/2023,11,Loreen,,Tattoo
w.18/2023,12,"Joker Out",,"Carpe Diem"
w.18/2023,13,Vicco,,Nochentera
w.18/2023,14,Reiley,,"Let It Ring"
w.18/2023,15,Chérine,,"ça m'ennuie pas"
w.18/2023,16,Theo,,"Mer av dig"
w.18/2023,17,ROSALÍA,,LLYLM
w.18/2023,18,"Ana Mena",,"Me Enamoro"
w.18/2023,19,"Lola Indigo; Quevedo",,"EL TONTO"
w.18/2023,20,SZA,,"Kill Bill"
w.18/2023,21,"Smash Into Pieces",,"Six Feet Under"
w.18/2023,22,"Miley Cyrus",,Flowers
w.18/2023,23,"Chanel; Abraham Mateo",,Clavaíto
w.18/2023,24,"Ava Max",,Sleepwalker
w.18/2023,25,"Fusa Nocta",,"Mi Familia"
w.18/2023,26,JONE,,"Ekko inni meg"
w.18/2023,27,"Blanca Paloma",,EAEA
w.18/2023,28,Brunette,,"Future Lover"
w.18/2023,29,"Mara Sattei",,Duemilaminuti
w.18/2023,30,"Rosa Chemical",,"Made in Italy"
w.18/2023,31,"Ana Mena; Natalia Lacunza",,"Me He Pillao x Ti"
w.18/2023,32,Kiana,,"Where Did You Go"
w.18/2023,33,Käärijä,,"Cha Cha Cha"
w.18/2023,34,"ROSALÍA; Rauw Alejandro",,BESO
w.18/2023,35,KUUMAA,,Ylivoimainen
w.18/2023,36,"Colapesce; DiMartino",,Splash
w.18/2023,37,Annalisa,,Bellissima
w.18/2023,38,Madame,,"IL BENE NEL MALE"
w.18/2023,39,thasup,,_bilico_
w.18/2023,40,"Mia Nicolai; Dion Cooper",,"Burning Daylight"
