"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Artists for Grenfell",,"Bridge Over Troubled Water"
,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,3,Lorde,,"Perfect Places"
,4,Liv'n'G,,"Smile For Bradley"
,5,"Imagine Dragons",,"Whatever It Takes"
,6,"Sigala; Ella Eyre",,"Came Here for Love"
,7,"Little Mix",,Power
,8,"George Ezra",,"Don't Matter Now"
,9,"Imagine Dragons",,Thunder
,10,"Camila Cabello",,"Crying in the Club"
,11,"Ariana Grande",,"One Last Time"
,12,"Olly Murs; Louisa Johnson",,Unpredictable
,13,"Rita Ora",,"Your Song"
,14,"Luis Fonsi","Daddy Yankee",Despacito
,15,Kodaline,,Brother
,16,"Camila Cabello",,"Crying in the Club"
,17,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,18,"Katy Perry","Nicki Minaj","Swish Swish"
,19,"Julia Michaels",,Issues
,20,ALMA,,"Chasing Highs"
