"Chart ID",Position,Artist,Featured,"Song Title"
15,1,"Holly Humberstone",,"London is Lonely"
15,2,"Tate McRae",,"she's all i wanna be"
15,3,"Tiësto; Ava Max",,"The Motto"
15,4,GAYLE,,"ur just horny"
15,5,GAYLE,,abcdefu
15,6,"Charli XCX","Rina Sawayama","Beg for You"
15,7,"Taylor Swift",,"All Too Well (Taylor's Version)"
15,8,"Alesso; Katy Perry",,"When I'm Gone"
15,9,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
15,10,"Griff; Sigrid",,"Head on Fire"
15,11,"Lauren Spencer Smith",,"Fingers Crossed"
15,12,D.O.D,"Carla Monroe","Still Sleepless"
15,13,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
15,14,Wilkinson,"Issey Cross","Used to This"
15,15,"Olivia Rodrigo",,"good 4 u"
15,16,"Em Beihold",,"Numb Little Bug"
15,17,"Chloe Adams",,"Dirty Thoughts"
15,18,"Mimi Webb",,Halfway
15,19,"Mimi Webb",,24/5
15,20,"Jenna Raine",,"see you later (ten years)"
15,21,"Elley Duhé",,"MIDDLE OF THE NIGHT"
15,22,GAYLE,,z
15,23,Adele,,"Oh My God"
15,24,Griff,,"One Night"
15,25,"Gracie Abrams",,"The Bottom"
15,26,"Ariana Grande; Kid Cudi",,"Just Look Up"
15,27,"Greta Isaac",,"NUH UH"
15,28,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
15,29,"Tate McRae",,"feel like shit"
15,30,"Tate McRae",,slower
15,31,"chloe moriondo","Thomas Headon; Alfie Templeman",Dizzy
15,32,"Olivia Rodrigo",,"deja vu"
15,33,"Holly Humberstone",,"The Walls Are Way Too Thin"
15,34,"Becky Hill; David Guetta",,Remember
15,35,"Ed Sheeran",,Shivers
15,36,"Maisie Peters",,Psycho
15,37,"Little Mix",,No
15,38,"Olivia Rodrigo",,"drivers license"
15,39,"Joel Corry",Mabel,"I Wish"
15,40,"NEIKED; Mae Muller; Polo G",,"Better Days"
