"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katie Pruitt",,"Look The Other Way"
,2,"Amy Macdonald",,"The Hudson"
,3,24kGoldn,"iann dior",Mood
,4,"Chris Stapleton",,"Starting Over"
,5,"Sarah Jarosz",,Johnny
,6,"Brandy Clark","Brandi Carlile","Same Devil"
,7,"Kathleen Edwards",,"Hard On Everyone"
,8,"William Fitzsimmons",,"No Promises"
,9,"Ray LaMontagne",,"Strong Enough"
,10,"Taylor Swift",,betty
,11,"Zoe Wees",,Control
,12,"Cardi B","Megan Thee Stallion",WAP
,13,"David Guetta; Sia",,"Let's Love"
,14,"Curtis Waters","Harm Franklin",Stunnin'
,15,Dragonette,,"We're All In This Together"
,16,"Lori McKenna",,"Good Fight"
,17,"Kathleen Edwards",,"Options Open"
,18,"Katie Pruitt",,"Out Of The Blue"
,19,"Lady Gaga",,911
,20,"Phoebe Bridgers",,Kyoto
,21,"Ellie Goulding",,"Love I'm Given"
,22,"SG Lewis","Robyn; Channel Tres",Impact
,23,"Blue October","Blue Reed","Fight For Love"
,24,"Tegan and Sara",,"I Know I'm Not The Only One"
,25,"Katie Melua",,"A Love Like That"
,26,"Cold War Kids",,Somewhere
,27,"Serena Ryder",,Waterfall
,28,"Sasha Alex Sloan",,"House With No Mirrors"
,29,Lissie,,"Just Because I Can"
,30,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,31,ONR,"Sarah Barthel","Must Stop (Falling in Love)"
,32,"Disclosure; Kehlani; Syd",,Birthday
,33,BTS,,Dynamite
,34,"Tom Petty",,"Leave Virginia Alone"
,35,"Surf Mesa",Emilee,"ily (i love you baby)"
,36,Yola,"Sheryl Crow; Brandi Carlile; Natalie Hemby","Hold On"
,37,"Alanis Morissette",,Ablaze
,38,"Pink Sweat$",,17
,39,John-Robert,,Adeline
,40,"Of Monsters and Men",,Visitor
