"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony","Kid Ink","Worth It"
,2,"Gorgon City","Katy Menditta",Imagination
,3,"Adam Lambert",,"Ghost Town"
,4,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,5,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,6,Röyksopp,,"Here She Comes Again"
,7,"Major Lazer; DJ Snake",MØ,"Lean On"
,8,Kadebostany,,"Castle In The Snow"
,9,"Eva Simons",Konshens,Policeman
,10,"Lost Frequencies",,"Are You With Me"
,11,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,12,"Lost Frequencies","Jeneick Devy",Reality
,13,"Benny Benassi","Chris Nasty",Aphrodisiak
,14,Kygo,"Parson James","Stole the Show"
,15,Kwabs,,Walk
,16,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,17,"DJ Smash",,"The Night Is Young"
,18,Nabiha,,Animals
,19,Deorro,"Chris Brown","Five More Hours"
,20,"Wiz Khalifa","Charlie Puth","See You Again"
,21,Hozier,,"Take Me to Church"
,22,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,23,"Calvin Harris","John Newman",Blame
,24,"Lykke Li",,"No Rest For The Wicked"
,25,"David Guetta","Sam Martin","[DUPLICATE] Dangerous"
,26,FAUL,,"Something New"
,27,"The Avener",,"Fade Out Lines"
,28,Feder,Lyse,Goodbye
,29,Klingande,"Broken Back","RIVA (Restart The Game)"
,30,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
