"Chart ID",Position,Artist,Featured,"Song Title"
,1,Solence,,"Rain Down"
,2,"Giolì & Assia",,"I'll Be Fine"
,3,"Gran Error; Antonia; Elvana Gjata",,"Clap Clap"
,4,"Lola Indigo",,AN1MAL
,5,"Felicia Lu",,"The Very Hungry Caterpillar"
,6,"Tiësto; Charli XCX",,"Hot In It"
,7,twocolors,,"Heavy Metal Love"
,8,"Ana Mena",,Mezzanotte
,9,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,10,"Michael Calfan",Iman,"Blinded By The Lights"
,11,"Micky Stardust",,"You Were the Love of My Life"
,12,"Rita Ora",,"Finish Line"
,13,"Emma Steinbakken",,"This One's On Me"
,14,CLASS:y,,"SHUT DOWN"
,15,"Sigrid; Bring Me The Horizon",,"Bad Life"
,16,"Elley Duhé",,PIECES
,17,"Eva Under Fire","Spencer Charnas",Blow
,18,"Bella Poarch",,Dolls
,19,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,20,"Brooke Combe",,"Miss Me Now"
,21,"Steve Aoki; KAAZE","John Martin","Whole Again"
,22,"AFROJACK; R3HAB",Au/Ra,"Worlds On Fire"
,23,"Dalida Khalil",,"Moody Aali"
,24,"Minelli; R3HAB",,"Deep Sea"
,25,"SP3CTRUM; RushLow",,"Say My Name"
,26,Arabella,,"Baby I Got Fire"
,27,"James Hype","Pia Mia","Good Luck"
,28,"Timmy Trumpet",,"Just In Case"
,29,"Matt Lucker",,Rush
,30,"Flakkë; Murat Salman",Ceres,‎Waves
,31,INNA,,Breathless
,32,"Yellow Claw; Weird Genius","Novia Bachmid",Lonely
,33,MisterWives,,"Where Do We Go From Here?"
,34,"Cornelia Jakobs",,"Hold Me Closer"
,35,"AronChupa; Flamingoz",,Tequila
,36,"NAXWELL; DJ COMBO","Timi Kullai","Dreams (Will Come Alive)"
,37,"Raven & Kreyn",,"Back In Time"
,38,"Gryffin; Calle Lehmann",,Alive
,39,"Jim Yosef; Electro-Light; Anna Yvette; Deaf Kev; Tobu",,Destiny
,40,"SICKOTOY; Britt Lari",,Now
,41,"Holy Molly",,"Watch Me"
,42,Rêve,,Tongue
,43,"kristoaf; Lil Frakk; Hundred Sins",,melodráma
,44,INNA,,Karma
,45,"Shadowkey; Rubika",Bouj,Obsession
,46,"Timmy Trumpet; Lotus",,Adiemus
,47,"Ellie Goulding","Big Sean","Easy Lover"
,48,"Joe Stone",,"Lean On Me"
,49,SICKOTOY,,"Said and Done"
,50,Lapillus,,"Hit Ya!"
,51,"Chico Rose; DAMANTE",,SCARS
,52,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,53,"71 Digits; Flo Rida",,Low
,54,SaberZ,,"Aim For The Stars"
,55,"Seeb; Julie Bergan",,"Always Will"
,56,INNA,,"Take Me Home"
,57,"Lewis Thompson; David Guetta",,"Take Me Back"
,58,Sumner,,"Good Light"
,59,Train,"Sofía Reyes",Cleopatra
,60,AViVA,,SCREAM
,61,"AronChupa; Little Sis Nora",,"Booty Call"
,62,"Nora & Chris",Indiiana,"Coming Home (Part II)"
,63,"The Chainsmokers",,"I Love U"
,64,"Alesso; Sentinel",,"Only You"
,65,"Sandro Cavazza",,"The Days"
,66,"Amanda Tenfjord",,"Die Together"
,67,Drenchill,Indiiana,"Feels Like This"
,68,"Martin Garrix; DallasK; Sasha Alex Sloan",,Loop
,69,"Zhana Bergendorff",,Unpredictable
,70,Ochman,,River
,71,"Rina Sawayama",,"This Hell"
,72,"Craig David",Duvall,"My Heart's Been Waiting For You"
,73,Mabel,,LOL
,74,"Milica Pavlović",Albino,Seceru
,75,"Hollywood Undead",,"City Of The Dead"
,76,Nosi,Bandana,"Klengen Drenken"
,77,"Cuebrick; Melody Mane",,"Take Me Away (Into The Night)"
,78,INNA,,Oxygen
,79,"WildVibes; Neyra",,"Now Or Never"
,80,"Marshmello; Khalid",,Numb
