"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pharrell Williams",,Happy
,2,"John Legend",,"All of Me"
,3,"Ariana Grande","Iggy Azalea",Problem
,4,"Katy Perry","Juicy J","Dark Horse"
,5,"Iggy Azalea","Charli XCX",Fancy
,6,"Jason Derulo","2 Chainz","Talk Dirty"
,7,"DJ Snake; Lil Jon",,"Turn Down for What"
,8,"Justin Timberlake",,"Not a Bad Thing"
,9,"Ed Sheeran",,Sing
,10,Bastille,,Pompeii
,11,Lorde,,Team
,12,"Idina Menzel",,"Let It Go"
,13,Paramore,,"Ain't It Fun"
,14,"Demi Lovato",,"Neon Lights"
,15,Rixton,,"Me and My Broken Heart"
,16,"Aloe Blacc",,"The Man"
,17,"American Authors",,"Best Day of My Life"
,18,"Calvin Harris",,Summer
,19,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
,20,OneRepublic,,"Counting Stars"
,21,"Naughty Boy","Sam Smith","La La La"
,22,Coldplay,,"A Sky Full of Stars"
,23,Pitbull,G.R.L.,"Wild Wild Love"
,24,Pitbull,Kesha,Timber
,25,"Nico & Vinz",,"Am I Wrong"
,26,"Katy Perry",,Birthday
,27,MKTO,,Classic
,28,Avicii,,"Hey Brother"
,29,"A Great Big World; Christina Aguilera",,"Say Something"
,30,"Martin Garrix",,Animals
,31,Soko,,"We Might Be Dead By Tomorrow"
,32,Beyoncé,,Partition
,33,"Cash Cash","Bebe Rexha","Take Me Home"
,34,Passenger,,"Let Her Go"
,35,"Christina Perri",,Human
,36,"Ellie Goulding",,Burn
,37,"One Direction",,"Story of My Life"
,38,Beyoncé,JAY-Z,"Drunk in Love"
,39,Lorde,,Royals
,40,"Trey Songz",,"Na Na"
