"Chart ID",Position,Artist,Featured,"Song Title"
,1,BoA,,"ONE SHOT, TWO SHOT"
,2,"Dua Lipa",,Genesis
,3,WJSN,,"Dreams Come True"
,4,"Dua Lipa",,"New Rules"
,5,BØRNS,,"Second Night Of Summer"
,6,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,7,EXO,,"Ko Ko Bop"
,8,"Girls' Generation",,"Express 999"
,9,"LOONA; Yves",,new
,10,"Red Velvet",,"I Just"
,11,EXO,,"CALL ME BABY"
,12,TWICE,,TT
,13,EXO,,"Been Through"
,14,BoA,,"Nega Dola"
,15,"LOONA 1/3",,Sonatine
,16,"Dua Lipa",,"Be the One"
,17,"Britney Spears",,Circus
,18,EXO,,"EL DORADO"
,19,"Red Velvet",,"Kingdom Come"
,20,"LOONA; Chuu; Go Won","Kim Lip","See Saw"
,21,"Troye Sivan",,"My My My!"
,22,TWICE,,LIKEY
,23,TAEYEON,,"When I Was Young"
,24,"Dua Lipa",Miguel,"Lost in Your Light"
,25,"Dua Lipa",,"Hotter Than Hell"
,26,"Red Velvet",,Peek-A-Boo
,27,"Red Velvet",,"Bad Boy"
,28,CLC,,"BLACK DRESS"
,29,TWICE,,SIGNAL
,30,TWICE,,"Love Line"
,31,"Girls' Generation",,"Flower Power"
,32,GFRIEND,,"Love Whisper"
,33,EXO,,Power
,34,"LOONA; ViVi",HaSeul,"Everyday I Love You"
,35,"JJ Project",,"Don't Wanna Know"
,36,EXO,,"Going Crazy"
,37,"LOONA; ViVi",JinSoul,"Everyday I Need You"
,38,"Girls' Generation",,"All Night"
,39,"Dua Lipa",,IDGAF
,40,"LOONA; Kim Lip; JinSoul",,"Love Letter"
