"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"LA DI DA"
,2,BLACKPINK,,"Lovesick Girls"
,3,"Ava Max",,"OMG What's Happening"
,4,"Ava Max",,"Born to the Night"
,5,BLACKPINK,,"Love To Hate Me"
,6,"Ava Max",,Rumors
,7,EVERGLOW,,UNTOUCHABLE
,8,"Ava Max",,Torn
,9,BLACKPINK,,"Pretty Savage"
,10,fromis_9,,"Feel Good (SECRET CODE)"
,11,"Ava Max",,"Take You To Hell"
,12,"Red Velvet",,Peek-A-Boo
,13,Dreamcatcher,,BOCA
,14,"Astrid S",,"It's Ok If You Forget Me"
,15,BLACKPINK,,"Crazy Over You"
,16,"Kim Petras",,"Wrong Turn"
,17,"Kim Petras",,Massacre
,18,BLACKPINK,"Cardi B","Bet You Wanna"
,19,"CHUNG HA",,"Stay Tonight"
,20,BLACKPINK,,"You Never Know"
