"Chart ID",Position,Artist,Featured,"Song Title"
,1,Editors,,"Hallelujah (So Low)"
,2,Editors,,Magazine
,3,"Nothing But Thieves",,"Live Like Animals"
,4,"George Ezra",,Paradise
,5,Peace,,"From Under Liquid Glass"
,6,"Justin Timberlake","Chris Stapleton","Say Something"
,7,"Albin Lee Meldau",,"The Weight Is Gone"
,8,"Franz Ferdinand",,"Feel The Love Go"
,9,"Tom Grennan",,Sober
,10,Peace,,Power
,11,"The Vaccines",,"I Can't Quit"
,12,Rafferty,,"White Flower"
,13,Embrace,"Kerri Watt",Never
,14,"Rex Orange County","Benny Sings","Loving Is Easy"
,15,"Vance Joy",,"We're Going Home"
,16,Haerts,,"The Way"
,17,"First Aid Kit",,Fireworks
,18,Muse,,"Thought Contagion"
,19,"The Killers",,"Tyson vs Douglas"
,20,"James Bay",,"Wild Love"
,21,"Nothing But Thieves",,Particles
,22,Sigrid,,Strangers
,23,"Jukebox the Ghost",,"Everybody's Lonely"
,24,"The Beach",,"Toxic Love"
,25,Stereophonics,,"What's All The Fuss About?"
,26,U2,,"Get Out Of Your Own Way"
,27,"Turin Brakes",,Wait
,28,Radiohead,,Lift
,29,"Vance Joy",,"Saturday Sun"
,30,"Phillip Phillips",,"Into The Wild"
