"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue; LÉON",,"Hear Me Say"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Eden Alene",,"Set Me Free"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,bülow,,Revolver
,6,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,7,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,8,"Fly By Midnight",,"No Choice"
,9,"Maggie Lindemann",,"Knife Under My Pillow"
,10,"Maggie Lindemann",,Loner
,11,Måneskin,,"ZITTI E BUONI"
,12,"Machine Gun Kelly","Kellin Quinn","love race"
,13,Lorde,,"Solar Power"
,14,"Fly By Midnight",,"Be Right There"
,15,"Olivia Rodrigo",,"jealousy, jealousy"
,16,Måneskin,,"I WANNA BE YOUR SLAVE"
,17,"Maggie Lindemann",,"It's Not Your Fault"
,18,"Will Ferrell; My Marianne",,"Husavik (My Hometown)"
,19,"Megan Thee Stallion",,"Thot Shit"
,20,"Doja Cat; The Weeknd",,"You Right"
,21,LÉON,,"Die For You"
,22,"Maggie Lindemann",,"Crash and Burn"
,23,"Josh Golden",,"Black Dress"
,24,"Olivia O'Brien; Oli Sykes",,"No More Friends"
,25,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,26,Måneskin,,"LA PAURA DEL BUIO"
,27,Go_A,,SHUM
,28,"Will Ferrell; My Marianne",,"Double Trouble"
,29,"Demi Lovato","Ariana Grande","Met Him Last Night"
,30,"Olivia Rodrigo",,"deja vu"
,31,"Ariana Grande",,positions
,32,"Olivia Rodrigo",,brutal
,33,"Ariana Grande",,pov
,34,Saweetie,"Doja Cat","Best Friend"
,35,"Sasha Alex Sloan","Sam Hunt","when was it over?"
,36,"Fly By Midnight",,Tragedy
,37,SZA,,"Good Days"
,38,"Josh Golden",,"I Love You, But.."
,39,jxdn,"Machine Gun Kelly","WANNA BE"
,40,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
