"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kep1er,,"WA DA DA"
,2,"GOT the beat",,"Step Back"
,3,ITZY,,"In the morning"
,4,Kep1er,,MVSK
,5,TRI.BE,,RUB-A-DUM
,6,ITZY,,LOCO
,7,IVE,,ELEVEN
,8,Kep1er,,Shine
,9,"PURPLE KISS",,Zombie
,10,aespa,,"Black Mamba"
,11,Billlie,,"snowy night"
,12,"Boys World",,Relapse
,13,NiziU,,Chopstick
,14,PIXY,,Addicted
,15,PIXY,,Bewitched
,16,TWICE,,"The Feels"
,17,"WJSN Chocome",,"Super Yuppers!"
,18,(G)I-DLE,,"DUMDi DUMDi"
,19,Adele,,"Woman Like Me"
,20,aespa,,"Next Level"
,21,aespa,,Savage
,22,duplicate,,"[DUPLICATE 5] Change your chart entry to When I'm Gone (397847)"
,23,Ashnikko,,Daisy
,24,Billlie,,"RING X RING"
,25,"Boys World",,"Something in the Water"
,26,"Carolina Gaitán; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz",,"We Don't Talk About Bruno"
,27,"CHUNG HA",,Bicycle
,28,DreamNote,,GHOST
,29,ENHYPEN,,Drunk-Dazed
,30,EVERGLOW,,Pirate
,31,ITZY,,SWIPE
,32,IZ*ONE,,FIESTA
,33,Kep1er,,"Another Dream"
,34,Kep1er,,"O.O.O (Over&Over&Over)"
,35,Kep1er,,"See the Light"
,36,"LadBaby; Ed Sheeran; Elton John",,"Sausage Rolls for Everyone"
,37,STAYC,,STEREOTYPE
,38,SUNMI,,TAIL
,39,TAEYEON,,Weekend
,40,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
,41,TWICE,,CRUEL
,42,TWICE,,"LAST WALTZ"
,43,Weeekly,,"After School"
,44,woo!ah!,,"Catch The Stars"
,45,YUQI,,"Bonnie & Clyde"
,46,(G)I-DLE,,LATATA
,47,4Minute,,Hate
,48,4Minute,,Crazy
,49,6LACK,,"By Any Means"
,50,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,51,Adele,,"Can I Get It"
,52,Adele,,"Cry Your Heart Out"
,53,Adele,,"Easy On Me"
,54,Duplicate,,"[DUPLICATE] Change your chart entry to Hold On (267885)"
,55,Adele,,"I Drink Wine"
,56,Adele,,"Love Is a Game"
,57,Adele,,"My Little Love"
,58,Adele,,"Oh My God"
,59,Adele,,"Strangers By Nature"
,60,Adele,,"To Be Loved"
,61,aespa,,aenergy
,62,aespa,,"Dreams Come True"
,63,aespa,,ICONIC
,64,aespa,,"YEPPI YEPPI"
,65,"Alessia Cara",,Shapeshifter
,66,"Ariana Grande; Kid Cudi",,"Just Look Up"
,67,Ashnikko,"Princess Nokia","Slumber Party"
,68,Ashnikko,"Baby Tate",STUPID
,69,"Bad Bunny",,"BOOKER T"
,70,"Bad Bunny; Jhayco",,DÁKITI
,71,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,72,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,73,"Billie Eilish",,"I Didn't Change My Number [DUPLICATE]"
,74,"Billie Eilish",,NDA
,75,"Billie Eilish",,"Therefore I Am"
,76,Billlie,,"flipp!ng a coin"
,77,Billlie,,"the rumor"
,78,BLACKPINK,,BOOMBAYAH
,79,BLACKPINK,,"Kick It"
,80,BLACKPINK,,"Kill This Love"
,81,BLACKPINK,,"Pretty Savage"
,82,"Bon Iver",,"Second Nature"
,83,"Boys World",,"All Me"
,84,"Boys World",,Girlfriends
,85,"Boys World",,"please hold"
,86,"Boys World",,Tiptoe
,87,"Boys World",,"Touched by an Angel"
,88,"Boys World",,Wingman
,89,bugAboo,,bugAboo
,90,"Burna Boy",Wizkid,"B. D’OR"
,91,"Caetano Veloso",,"Ciclâmen do Líbano"
,92,"CHUNG HA",,"Killing Me"
,93,cignature,,Arisong
,94,CLC,,HELICOPTER
,95,"Doja Cat",SZA,"Kiss Me More"
,96,"Doja Cat",,"Love To Dream"
,97,Dreamcatcher,,Scream
,98,Dreamcatcher,,Whistle
,99,EVERGLOW,,FIRST
,100,EXID,,Boy
