"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Lacy",,"Bad Habit"
,2,"The Weeknd",,"False Alarm"
,3,"Stephen Sanchez",,"Until I Found You"
,4,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,5,"Gnarls Barkley",,Crazy
,6,Jhayco,Skrillex,"En Mi Cuarto"
,7,"Harry Styles",,"Late Night Talking"
,8,"The Weeknd",,"Die For You"
,9,"Bad Bunny",Jhayco,Tarot
,10,JVKE,,"golden hour"
,11,"Bad Bunny",,"El Apagón"
,12,Wizkid,Buju,Mood
,13,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,14,"Bad Bunny","The Marías","Otro Atardecer"
,15,"Bad Bunny",,"Tití Me Preguntó"
,16,ROSALÍA,,SAOKO
,17,"Lil Nas X",,"STAR WALKIN'"
,18,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,19,"The Chainsmokers",,Paris
,20,"Calvin Harris; Pharrell Williams; Pusha T",,"Day One"
,21,Rihanna,,"Lift Me Up"
,22,"Calvin Harris; 6LACK; Donae'o",,"Nothing More To Say"
,23,"Yung Gravy",,"Betty (Get Money)"
,24,"Calvin Harris","Frank Ocean; Migos",Slide
,25,"Calvin Harris; Jorja Smith; Lil Durk",,"Somebody Else"
,26,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,27,"Bad Bunny",,"Enséñame a Bailar"
,28,"Harry Styles",,"Music for a Sushi Restaurant"
,29,"Bad Bunny",,"Moscow Mule"
,30,"John Legend",,"All She Wanna Do"
,31,"Post Malone","Young Thug",Goodbyes
,32,"Playboi Carti",,Slay3r
,33,"Bad Bunny","Tony Dize","La Corriente"
,34,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,35,Lizzo,,"About Damn Time"
,36,Giveon,,"Remind Me"
,37,"Calvin Harris; Swae Lee",,"Lean On Me"
,38,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,39,"Daft Punk","Julian Casablancas","Instant Crush"
,40,Joji,,"Glimpse of Us"
,41,"The Weeknd",,"Save Your Tears"
,42,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,43,"boy pablo",,"Be Mine"
,44,"Bad Bunny",,Efecto
,45,"Calvin Harris; Snoop Dogg; Latto",,"Live My Best Life"
,46,"Bad Bunny","Rauw Alejandro",Party
,47,Giveon,,Time
,48,"Nicky Youre; Dazy","Manuel Turizo","Sunroof (Manuel Turizo Remix)"
,49,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,50,"The Kid LAROI; Justin Bieber",,STAY
