"Chart ID",Position,Artist,Featured,"Song Title"
20180517-01,1,"Post Malone","Nicki Minaj","Ball for Me"
20180517-01,2,"Post Malone",,"Candy Paint"
20180517-01,3,Boyinaband,,"Don't Stay In School"
20180517-01,4,Boyinaband,,"Good Fast Rap"
20180517-01,5,"Let's Eat Grandma",,"Hot Pink"
20180517-01,6,Paramore,,"Rose-Colored Boy"
20180517-01,7,SOPHIE,,Bipp
20180517-01,8,SOPHIE,,LEMONADE
20180517-01,9,"Post Malone",,"Better Now"
20180517-01,10,"Post Malone",Quavo,Congratulations
20180517-01,11,"Post Malone","Ty Dolla $ign",Psycho
20180517-01,12,"Jax Jones",RAYE,"You Don't Know Me"
20180517-01,13,"Hannah Diamond",,Hi
20180517-01,14,Boyinaband,,"You look like a girl."
20180517-01,15,Boyinaband,,"I'm not dead."
20180517-01,16,Boyinaband,"Cryaotic; MINX",Spectrum
