"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-122420,1,Temples,,Paraphernalia
mjb1124-122420,2,"Midnight Oil","Dan Sultan; Joel Davison; Kaleena Briggs & Bunna Lawrie","Gadigal Land"
mjb1124-122420,3,"Foo Fighters",,"Shame Shame"
mjb1124-122420,4,"The Strokes",,"The Adults Are Talking"
mjb1124-122420,5,"Portugal. The Man","""Weird Al"" Yankovic","Who's Gonna Stop Me"
mjb1124-122420,6,"Sunflower Bean",,"Moment In The Sun"
mjb1124-122420,7,"Middle Kids",,"R U 4 Me?"
mjb1124-122420,8,"Taylor Janzen",,Devotion
mjb1124-122420,9,"System of a Down",,"Protect the Land"
mjb1124-122420,10,"Fontaines D.C.",,"Televised Mind"
mjb1124-122420,11,"Rolling Blackouts Coastal Fever",,"Falling Thunder"
mjb1124-122420,12,"This Is the Kit",,"This Is What You Did"
mjb1124-122420,13,"Sports Team",,Fishing
mjb1124-122420,14,"Cage the Elephant",,"Skin and Bones"
mjb1124-122420,15,HAIM,,Gasoline
mjb1124-122420,16,beabadoobee,,"Worth It"
mjb1124-122420,17,IDLES,,"Model Village"
mjb1124-122420,18,Skegss,,"Under The Thunder"
mjb1124-122420,19,"Pekoe Cat",,"Ice In My Blood"
mjb1124-122420,20,"Deep Sea Diver","Sharon Van Etten","Impossible Weight"
mjb1124-122420,21,"Future Islands",,"Plastic Beach"
mjb1124-122420,22,"Ghost Of Vroom",,"Rona Pollona"
mjb1124-122420,23,"The Knocks","Foster the People","All About You"
mjb1124-122420,24,"Perfume Genius",,"Without You"
mjb1124-122420,25,"Maxïmo Park",,"Baby, Sleep"
mjb1124-122420,26,"Arlo Parks",,Hurt
mjb1124-122420,27,"Jade Bird",,Headstart
mjb1124-122420,28,Gorillaz,Beck,"The Valley of The Pagans"
mjb1124-122420,29,"Washed Out",,"Time To Walk Away"
mjb1124-122420,30,Cannons,,"Fire for You"
mjb1124-122420,31,"Royal Blood",,"Trouble's Coming"
mjb1124-122420,32,"Peach Tree Rascals",,Mariposa
mjb1124-122420,33,"The Happy Fits",,"Hold Me Down"
mjb1124-122420,34,SAULT,,Free
mjb1124-122420,35,ONR,"Sarah Barthel","Must Stop (Falling in Love)"
mjb1124-122420,36,"Kiwi Jr.",,"Undecided Voters"
mjb1124-122420,37,"Matt Berninger",,"One More Second"
mjb1124-122420,38,"Billie Eilish",,"Therefore I Am"
mjb1124-122420,39,"MEG MYERS",,"Any Way You Wanna Love"
mjb1124-122420,40,"Phoebe Bridgers",,ICU
mjb1124-122420,41,"Sir Sly",,"Material Boy"
mjb1124-122420,42,lovelytheband,,"buzz cut"
mjb1124-122420,43,"Cut Copy",,"Like Breaking Glass"
mjb1124-122420,44,"Twenty One Pilots",,"Christmas Saves The Year"
mjb1124-122420,45,Blossoms,,"It's Going To Be A Cold Winter"
mjb1124-122420,46,"U.S. Girls",,"Santa Stay Home"
mjb1124-122420,47,"Tegan and Sara",,"Make You Mine This Season"
mjb1124-122420,48,"girl in red",,"two queens in a king sized bed"
mjb1124-122420,49,"Phoebe Bridgers",,"Christmas Song"
mjb1124-122420,50,LP,,"The One That You Love"
