"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,"Billie Eilish",,"bury a friend"
,4,"Post Malone; Swae Lee",,Sunflower
,5,"Post Malone",,Wow.
,6,"Ariana Grande",,"thank u, next"
,7,Halsey,,"Without Me"
,8,"Ava Max",,"Sweet but Psycho"
,9,"Sam Smith; Normani",,"Dancing with a Stranger"
,10,"Marshmello; Bastille",,Happier
,11,Khalid,,Better
,12,"benny blanco; Halsey; Khalid",,Eastside
,13,"George Ezra",,Shotgun
,14,Khalid,,"Saturday Nights"
,15,Khalid,,Talk
,16,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,17,"Loud Luxury",Brando,Body
,18,"Lauv; Troye Sivan",,"i'm so tired..."
,19,"Calvin Harris; Rag'n'Bone Man",,Giant
,20,"Imagine Dragons",,"Bad Liar"
