"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Firework
,2,"Katy Perry",,"Teenage Dream"
,3,"Katy Perry",,"The One That Got Away"
,4,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,5,"Katy Perry","Snoop Dogg","California Gurls"
,6,"Katy Perry","Kanye West",E.T.
,7,"Katy Perry",,"Wide Awake"
,8,"Katy Perry",,"Part of Me"
,9,"Megan Thee Stallion",,Savage
,10,"Katy Perry",,"Hummingbird Heartbeat"
,11,"Demi Lovato",,"I Love Me"
,12,"Nicki Minaj",,Yikes
,13,"Dua Lipa",,Physical
,14,"Doja Cat","Nicki Minaj","Say So"
,15,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,16,"Caroline Polachek",,Door
,17,"Caroline Polachek",,"Ocean of Tears"
,18,"Charli XCX",,"Girls Night Out"
,19,"Charli XCX",,ILY2
,20,"Charli XCX","Clairo; Yaeji","February 2017"
,21,"Demi Lovato",,Games
,22,"Katy Perry",,"Never Worn White"
,23,"Katy Perry",,"Waving Through a Window"
,24,Lorde,,"400 Lux"
,25,Lorde,,"Green Light"
,26,Lorde,,"Perfect Places"
,27,Lorde,,Team
,28,Lorde,,"Tennis Court"
,29,Lizzo,,"Cuz I Love You"
,30,Disclosure,Lorde,Magnets
