"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Axwell /\ Ingrosso",,"More Than You Know"
,2,"Shawn Mendes",,"If I Can't Have You"
,3,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,4,"Alan Walker; Julie Bergan",,"I Don't Wanna Go"
,5,"Jonas Brothers",,Sucker
,6,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,7,Avicii,"Aloe Blacc",SOS
,8,Avicii,,"Wake Me Up"
,9,Avicii,,"Hey Brother"
,10,"Olly Murs","Snoop Dogg",Moves
,11,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,12,"Jordan McGraw",T-Pain,"FLEXIBLE (Remix)"
,13,"Jennifer Lopez; French Montana",,Medicine
,14,Avicii,,"Addicted to You"
,15,"Ellie Goulding",,Sixteen
,16,"Alan Walker; K-391; Emelie Hollow",,Lily
,17,Avicii,,"Fade Into Darkness"
,18,Avicii,"Sandro Cavazza","Without You"
,19,"Mustard; Migos",,"Pure Water"
,20,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,21,"Daddy Yankee",Snow,"Con Calma"
,22,Avicii,,"The Nights"
,23,"The BoyBoy West Coast",,"U Was At The Club (Bottoms Up)"
,24,MAX,"Quinn XCII","Love Me Less"
,25,Sigrid,,"Don't Feel Like Crying"
,26,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,27,"Martin Garrix",Bonn,"No Sleep"
,28,"The Living Tombstone",,"I Got No Time"
,29,"Avicii; Nicky Romero",,"I Could Be the One"
,30,Avicii,"Vargas & Lagola","Friend of Mine"
,31,"Alan Walker",,"The Spectre"
,32,Avicii,,"Waiting for Love"
,33,"Alan Walker",,Alone
,34,Avicii,,Levels
,35,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,36,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,37,Avicii,,"The Days"
,38,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,39,Khalid,,"My Bad"
,40,Vicetone,"Kat Nestel",Angels
