"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",,"El Anillo"
,2,"Andy Brown",,"About Last Night"
,3,"Katy Perry",,"Teenage Dream"
,4,"Katy Perry",,"Thinking of You"
,5,"Rita Ora",,Anywhere
,6,"Katy Perry",,"Wide Awake"
,7,"Selena Gomez",,"Back to You"
,8,Noemi,,"I Miei Rimedi"
,9,"Katy Perry","Kanye West",E.T.
,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
,11,"Katy Perry",,Unconditionally
,12,"Katy Perry","Snoop Dogg","California Gurls"
,13,"Katy Perry",,"This Is How We Do"
,14,"Katy Perry","Nicki Minaj","Swish Swish"
,15,"Katy Perry",,"I Kissed a Girl"
,16,"Katy Perry",,Roar
,17,"Katy Perry",,"Waking Up in Vegas"
,18,"Katy Perry",,"Part of Me"
,19,"Katy Perry","Juicy J","Dark Horse"
,20,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,21,Rihanna,,"What Now"
,22,"Dua Lipa",,"Last Dance"
,23,"Katy Perry",,"Hot n Cold"
,24,"Katy Perry",,Birthday
,25,"Elhaida Dani",,"I'm Alive"
