"Chart ID",Position,Artist,Featured,"Song Title"
,1,"One Direction",,"Kiss You"
,2,"Nelly Furtado",,"Waiting for the Night"
,3,"Christina Aguilera",,"Your Body"
,4,Cheryl,,"Ghetto Baby"
,5,"will.i.am; Britney Spears",,"Scream & Shout"
,6,"One Direction",,"Little Things"
,7,Medina,,Boring
,8,Nabiha,,"Mind The Gap"
,9,"One Direction",,"Live While We're Young"
,10,"Iveta Mukuchyan",,Freak
,11,"Aura Dione",,"In Love With The World"
,12,"Girls' Generation",,"I Got A Boy"
,13,Kerli,,"The Lucky Ones"
,14,"The Saturdays","Sean Paul","What About Us"
,15,"Girls Aloud",,"Something New"
,16,"Lana Del Rey",,Ride
,17,Rihanna,,Diamonds
,18,Medina,,"Har du glemt"
,19,"Nikki Williams",,"Kill, Fuck, Marry"
,20,Kesha,,"Die Young"
