"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rema; Selena Gomez",,"Calm Down"
,2,"Anne-Marie; Aitch",,PSYCHO
,3,"Nicki Minaj",,"Super Freaky Girl"
,4,BLACKPINK,,"Pink Venom"
,5,Beyoncé,,"BREAK MY SOUL"
,6,Beyoncé,,HEATED
,7,"Selena Gomez",,"People You Know"
,8,"Demi Lovato",,SUBSTANCE
,9,Beyoncé,,"ALIEN SUPERSTAR"
,10,Lizzo,,"The Sign"
,11,"Maisie Peters",,Blonde
,12,"Tiësto; Charli XCX",,"Hot In It"
,13,"ROSÉ; BLACKPINK",,"Hard To Love"
,14,"Megan Thee Stallion",,Her
,15,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,16,Mabel,,"Crying On The Dance Floor"
,17,"Beyoncé; Madonna",,"BREAK MY SOUL (THE QUEENS REMIX)"
,18,Beyoncé,BEAM,ENERGY
,19,Beyoncé,,"SUMMER RENAISSANCE"
,20,"Rina Sawayama",,"This Hell"
,21,Beyoncé,,"CUFF IT"
,22,Mabel,,LOL
,23,Beyoncé,,"I'M THAT GIRL"
,24,BLACKPINK,,"The Happiest Girl"
,25,"Nicki Minaj",,"Super Freaky Girl - Roman Remix"
,26,"Rina Sawayama",,"Catch Me in the Air"
,27,"Rina Sawayama",,"Hold the Girl"
,28,"Sam Smith; Kim Petras",,Unholy
,29,"Burna Boy",,"Last Last"
,30,Lizzo,,"2 Be Loved (Am I Ready)"
,31,Beyoncé,,PURE/HONEY
,32,"Charli XCX",,Yuck
,33,"Selena Gomez","Kid Cudi","A Sweeter Place"
,34,"Selena Gomez",,Rare
,35,"Charli XCX",,"Good Ones"
,36,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,37,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,38,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,39,"Elton John; Britney Spears",,"Hold Me Closer"
,40,"Rina Sawayama",,"Minor Feelings"
,41,Beyoncé,,"CHURCH GIRL"
,42,Beyoncé,,COZY
,43,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,44,Aitch,"New Machine",Sunshine
,45,"Demi Lovato",,"CITY OF ANGELS"
,46,"Kygo; Selena Gomez",,"It Ain't Me"
,47,"Rina Sawayama",,Forgiveness
,48,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,49,"Harry Styles",,"As It Was"
,50,Lizzo,,"About Damn Time"
