"Chart ID",Position,Artist,Featured,"Song Title"
,1,Amaarae,,Co-Star
,2,Amaarae,,"Angels In Tibet"
,3,"Janelle Monáe",,Haute
,4,"Janelle Monáe",Doechii,Phenomenal
,5,"Troye Sivan",,"Angel Baby"
,6,Amaarae,,"Come Home to God"
,7,SZA,,"Good Days"
,8,"Arcade Fire",,"Here Comes The Night Time"
,9,"Arcade Fire",,"Here Comes the Night Time II"
,10,"Jessie Ware",,"Freak Me Now"
,11,Amaarae,,"Princess Going Digital"
,12,"Rina Sawayama",,"Send My Love To John"
,13,"Janelle Monáe",,"A Dry Red"
,14,"The Carters",,APESHIT
,15,"Pink Floyd",,"Brain Damage"
,16,"Rina Sawayama",,"Chosen Family"
,17,"Billie Eilish",,"Halley's Comet"
,18,SZA,,"Nobody Gets Me"
,19,"Janelle Monáe",,"Paid in Pleasure"
,20,"Arcade Fire",,"We Exist"
,21,"Pink Floyd",,"Any Colour You Like"
,22,"Jessie Ware",,"Begin Again"
,23,"Pink Floyd",,"Breathe (In The Air)"
,24,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,25,"Billie Eilish",,"Happier Than Ever"
,26,Beyoncé,,HEATED
,27,"Billie Eilish",,"Male Fantasy"
,28,"Rina Sawayama",,"Minor Feelings"
,29,"Pink Floyd",,Money
,30,Beyoncé,"Grace Jones; Tems",MOVE
,31,Kelela,,"On the Run"
,32,"Janelle Monáe",,"Only Have Eyes 42"
,33,Beyoncé,,PURE/HONEY
,34,"Caroline Polachek",,Smoke
,35,"Pink Floyd",,"Speak to Me"
,36,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,37,"Pink Floyd",,"The Great Gig In The Sky"
,38,"Pink Floyd",,"Us and Them"
,39,"Teyana Taylor","Mykki Blanco",WTP
,40,"Arcade Fire",,Afterlife
,41,Beyoncé,,"ALIEN SUPERSTAR"
,42,Amaarae,,"All My Love"
,43,HAIM,,"All That Ever Mattered"
,44,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,45,Liniker,,"Baby 95"
,46,Amaarae,,"Big Steppa"
,47,"Caroline Polachek",,Billions
,48,"Caroline Polachek",,"Blood and Butter"
,49,Chlöe,,"Body Do"
,50,"Olivia Rodrigo",,brutal
