"Chart ID",Position,Artist,Featured,"Song Title"
,1,Future,,"Mask Off"
,2,Migos,,T-Shirt
,3,Lorde,,"Green Light"
,4,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,5,"Calvin Harris","Frank Ocean; Migos",Slide
,6,Migos,"Gucci Mane",Slippery
,7,"Zedd; Alessia Cara",,Stay
,8,"The Chainsmokers; Coldplay",,"Something Just Like This"
,9,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,10,"Andrew McMahon in the Wilderness",,"So Close"
,11,"Kygo; Selena Gomez",,"It Ain't Me"
,12,Rihanna,,"Love on the Brain"
,13,"Bruno Mars",,"That's What I Like"
,14,"Adam Friedman",,"What If"
,15,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,16,"The Weeknd","Daft Punk","I Feel It Coming"
,17,"Ed Sheeran",,"Shape of You"
,18,KYLE,"Lil Yachty",iSpy
,19,"Iggy Azalea","Lil Uzi Vert","Can't Lose"
,20,Lorde,,Liability
,21,"Imagine Dragons",,Believer
,22,"Lady Gaga",,"Million Reasons"
,23,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,24,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,25,"Sam Hunt",,"Body Like A Back Road"
,26,Khalid,,Location
,27,"Big Sean",,"Bounce Back"
,28,"DJ Khaled","Beyoncé; JAY-Z",Shining
,29,"Big Sean",Eminem,"No Favors"
,30,"Ed Sheeran",,"Galway Girl"
,31,"Ariana Grande",Future,Everyday
,32,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,33,"Gucci Mane",Drake,Both
,34,DNCE,,Truthfully
,35,Future,"The Weeknd","Comin Out Strong"
,36,Future,Rihanna,Selfish
,37,"James Arthur",,"Say You Won't Let Go"
,38,"Maroon 5",Future,Cold
,39,"Ed Sheeran",,"Castle on the Hill"
,40,"Why Don't We",,"Taking You"
,41,"The Chainsmokers",,Paris
,42,Migos,"Lil Uzi Vert","Bad And Boujee"
,43,"Ansel Elgort",,Thief
,44,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,45,"Katy Perry","Skip Marley","Chained to the Rhythm"
,46,DNCE,,"Pay My Rent"
,47,COIN,,"Talk Too Much"
,48,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,49,Starley,,"Call on Me (Ryan Riback Remix)"
,50,"Ed Sheeran",,Perfect
