"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Taylor Swift",,Anti-Hero
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,"Meghan Trainor",,"Made You Look"
,5,"Sam Smith; Kim Petras",,Unholy
,6,"Drake; 21 Savage",,"Rich Flex"
,7,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,8,RAYE,"070 Shake",Escapism.
,9,JVKE,,"golden hour"
,10,"Harry Styles",,"As It Was"
,11,"Stephen Sanchez",,"Until I Found You"
,12,"Rema; Selena Gomez",,"Calm Down"
,13,"Lil Uzi Vert",,"Just Wanna Rock"
,14,SZA,,Shirt
,15,"The Weeknd",,"Die For You"
,16,"Chris Brown",,"Under The Influence"
,17,Rihanna,,"Lift Me Up"
,18,Beyoncé,,"CUFF IT"
,19,Miguel,,"Sure Thing"
,20,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
