"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage; Project Pat","Knife Talk"
,2,GAYLE,,abcdefu
,3,"Bo Burnham",,"All Eyes On Me"
,4,Drake,Future,"N 2 Deep"
,5,"Young Thug; Drake; Travis Scott",,Bubbly
,6,"The Weeknd",,"Take My Breath"
,7,"NEIKED; Mae Muller; Polo G",,"Better Days"
,8,"Bo Burnham",,"Welcome To The Internet"
,9,"Post Malone; The Weeknd",,"One Right Now"
,10,"Nelly; Florida Georgia Line",,"Lil Bit"
,11,Shouse,,"Love Tonight"
,12,"Don Toliver","Travis Scott","Flocky Flocky"
,13,"Belly (rapper); The Weeknd; Young Thug",,"Better Believe"
,14,"Taylor Swift",,"All Too Well"
,15,"Doja Cat",,"Need to Know"
,16,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,17,DaBaby,,"Red Light Green Light"
,18,"Kane Brown",,"One Mississippi"
,19,"Doja Cat",,"Get Into It (Yuh)"
,20,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,21,"Doja Cat",,Woman
,22,"Joyner Lucas; J. Cole",,"Your Heart"
,23,"iann dior","Trippie Redd","shots in the dark"
,24,"Lil Nas X",,"THAT'S WHAT I WANT"
,25,"Post Malone",,"Motley Crew"
,26,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,27,"Billie Eilish",,"Happier Than Ever"
,28,"Bo Burnham",,"How The World Works"
,29,"The Kid LAROI; Justin Bieber",,STAY
,30,"Dua Lipa",,"Love Again"
,31,"Shawn Mendes; Tainy",,"Summer of Love"
,32,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,33,BTS,,"Butter (BTS)"
,34,DaBaby,,Masterpiece
,35,"Trippie Redd","Playboi Carti","Miss The Rage"
,36,ACRAZE,Cherish,"Do It To It"
,37,Adele,,"Oh My God"
,38,"BRS Kash",,"Throat Baby (Go Baby)"
,39,"Camila Cabello",,"Don't Go Yet"
,40,"Doja Cat; The Weeknd",,"You Right"
,41,"Parker McCollum",,"To Be Loved By You"
,42,Drake,"Future; Young Thug","Way 2 Sexy"
,43,Drake,"Lil Baby","Girls Want Girls"
,44,"Bo Burnham",,"Bezos I"
,45,Sueco,,Paralyzed
,46,Måneskin,,Beggin'
,47,"Juice WRLD",SUGA,"Girl Of My Dreams"
,48,"Lil Durk","Morgan Wallen","Broadway Girls"
,49,"Olivia Rodrigo",,"drivers license"
,50,"Bad Bunny",,Yonaguni
