"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ben Dolic",B-OK,"Violent Thing"
,2,"Dua Lipa",,Physical
,3,NF,,"PAID MY DUES"
,4,"Billie Eilish",,"everything i wanted"
,5,"Gabrielle Aplin","JP Cooper","Losing Me"
,6,"Post Malone",,Circles
,7,"Katy Perry",,"Never Worn White"
,8,"The Weeknd",,"Blinding Lights"
,9,Ulrikke,,Attention
,10,"Allie X",,"Fresh Laundry"
,11,"Dua Lipa",,"Don't Start Now"
,12,"Berenika Kouhoutová",,"Dělám Stojky"
,13,"The Pussycat Dolls",,React
,14,"Elis Mraz","Čis T","Wanna Be Like"
,15,"Arizona Zervas",,ROXANNE
,16,VADA,,Бирюзовая
,17,"Grimes; i_o",,Violence
,18,"Leon of Athens; Katerine Duska",,Anemos
,19,Normani,,Motivation
,20,"Martin Garrix; Dean Lewis",,"Used to Love"
,21,Roxen,,"Alcohol You"
,22,PVRIS,,"Death of Me"
,23,"Lady Gaga",,"Stupid Love"
,24,"Cyan Kicks",,"Let Me Down Slowly"
,25,SOLARSUNS,,Nonchalant
,26,"Selena Gomez",,"Lose You to Love Me"
,27,Halsey,,"You should be sad"
,28,Grimes,,"So Heavy I Fell Through the Earth"
,29,PVRIS,,Hallucinations
,30,"Winona Oak",,"Let Me Know"
,31,"Parade of Planets",,"Toi et moi"
,32,"KAROL G; Nicki Minaj",,Tusa
,33,"Parade of Planets",,"Où Est Ton Amour?"
,34,Montaigne,,"Don't Break Me"
,35,"Kim Petras",,"There Will Be Blood"
,36,"Selena Gomez",,Rare
,37,"Francesca Michielin","Charlie Charles",CHEYENNE
,38,"Dua Lipa",,"Future Nostalgia"
,39,NF,,"The Search"
,40,NF,,"My Stress"
,41,"Berenika Kouhoutová",,Cože
,42,"Sasha Alex Sloan",,"Smiling When I Die"
,43,Nykki,,"No Cry"
,44,"Idina Menzel; Aurora",,"Into the Unknown"
,45,"We All Poop",,"All the Blood"
,46,Karell,,"At Least We've Tried"
,47,"Doja Cat",,"Say So"
,48,Dotter,,Bulletproof
,49,"Harry Styles",,"Adore You"
,50,"Demi Lovato",,"I Love Me"
