"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Manaka Inaba",,"Attouteki LØVE"
,2,"THE RAMPAGE from EXILE TRIBE",,CyberHelix
,3,Nogizaka46,,"Chance wa Byoudou"
,4,Juice=Juice,,"FUNKY FLUSHIN'"
,5,P1Harmony,,"Killin' It"
,6,CRAVITY,,"Love or Die"
,7,"Tsubaki Factory",,"Mousou Dake Nara Freedom"
,8,CRAVITY,,"C'est La Vie"
,9,Hinatazaka46,,"Kimi wa Honeydew"
,10,RIIZE,,Impossible
,11,BoA,,Emptiness
,12,"Manaka Inaba",,"Pink Temperature"
,13,"LE SSERAFIM",,Smart
,14,DAY6,,"Welcome to the Show"
,15,Juice=Juice,,"Romance no Tochuu (2023 10th Juice Ver.)"
,16,"Tsubaki Factory",,"Demo... Ii yo"
,17,NMIXX,,"Run For Roses"
,18,TAN,,HYPERTONIC
,19,Nogizaka46,,Monopoly
,20,"Tsubaki Factory",,"Yuuki It's my Life!"
,21,Nogizaka46,,"Omoide ga Tomaranaku Naru"
,22,"Morning Musume '23",,"Wake-up Call ~Mezameru Toki~"
,23,"OCHA NORMA",,Shekenaare
,24,"Morning Musume '23","Mizuki Fukumura","Neverending Shine"
,25,ONF,,"Bye My Monster"
,26,DRIPPIN,,"Beautiful MAZE"
,27,ANGERME,,"RED LINE"
,28,P1Harmony,,"Do It Like This"
,29,NMIXX,,DASH
,30,"OCHA NORMA",,"Ocha no Ma Mahoroba Ikoi no Ba ~Showa mo Reiwa mo Wacchawacha~"
,31,"Risa Ogata",,"Eiga no Shumi ga Au Dake"
,32,ZEROBASEONE,,"YURA YURA -Flower of Fate-"
,33,Perfume,,"Spinning World"
,34,"Morning Musume '23",,"Suggoi FEVER!"
,35,"THE RAMPAGE from EXILE TRIBE",,Katasumi
,36,"Stray Kids",,LALALALA
,37,"KISS OF LIFE",,"Midas Touch"
,38,"Risa Ogata",,"Chiisana Sekai"
,39,"OCHA NORMA",,"Yoridori ME DREAM"
,40,"OCHA NORMA",,"Good Luck no Munasawagi"
