"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Ice Spice","Karma (Remix)"
,2,"Dua Lipa",,"Dance The Night"
,3,"Taylor Swift",,"Hits Different"
,4,"Taylor Swift","Lana Del Rey","Snow On The Beach (feat. More Lana Del Rey)"
,5,"Miley Cyrus",,Jaded
,6,"Kim Petras","Nicki Minaj","Alone - 2.0"
,7,"Morgan Wallen",,"You Proof"
,8,"Bebe Rexha; Snoop Dogg",,Satellite
,9,"Britney Spears",,Radar
,10,"Lana Del Rey",,"Say Yes To Heaven"
,11,"Miley Cyrus",,Flowers
,12,"Miley Cyrus",,"Violet Chemistry"
,13,Cher,,Believe
,14,"Miley Cyrus",Sia,"Muddy Feet"
,15,"Taylor Swift",,"You're Losing Me (From The Vault)"
