"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dayglow,,"Can I Call You Tonight?"
,2,"Penny Parker",,"Legally Frightened"
,3,"John Carpenter",,"Halloween Theme - Main Title"
,4,"John Carpenter",,"Myers' House"
,5,"Beth Orton",,"I Wish I Never Saw The Sunshine"
,6,Lushlife,Fakevinyl,"Until The Sun Dies"
,7,"VenessaMichaels; Keeley Bumford",,"The Age of Wonderbeasts"
,8,"Tame Impala",,Borderline
,9,"Charli XCX",,"Good Ones"
,10,"? and the Mysterians",,"96 Tears"
,11,"Toby Fox",,"NOW'S YOUR CHANCE TO BE A"
,12,"Carly Rae Jepsen",,"Real Love"
,13,"The Beach Boys",,"Good Vibrations"
,14,Stromae,,Santé
,15,"Kylie Minogue",,"The One"
,16,"Hideaki Kobayashi",,"Boss Battle - Day"
,17,"The Supremes",,"You Keep Me Hangin' On"
,18,"Percy Sledge",,"When A Man Loves A Woman"
,19,"johnny goth",,DIE.
,20,"Phoebe Bridgers",,"Chinese Satellite"
,21,"Big Star",,"The Ballad of El Goodo"
,22,Lifehouse,,Blind
,23,"Coldplay; BTS",,"My Universe"
,24,M83,,"Don't Save Us From The Flames"
,25,"René Osmanczyk",,"Can You"
,26,"Soccer Mommy; Kero Kero Bonito",,"rom com 2021"
,27,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,28,"One Direction",,"Story of My Life"
,29,"Céline Dion",,"It's All Coming Back to Me Now"
,30,"Toby Fox",,"A CYBER'S WORLD?"
,31,"Magdalena Bay",,"Hysterical Us"
,32,Zaz,,Imagine
,33,Nightcomber,"Jenny Owen Youngs",Witchcraft
,34,"LA VOIX",,"La seule"
,35,"Scissor Sisters",,"I Don't Feel Like Dancin'"
,36,"The Beatles",,"Yellow Submarine"
,37,MUNA,"Phoebe Bridgers","Silk Chiffon"
,38,"Porter Robinson",,"Sweet Time"
,39,"John Denver",,"Thank God I'm A Country Boy"
,40,"The Mindbenders",,"A Groovy Kind of Love"
,41,"One Direction",,"Night Changes"
,42,"Japanese Breakfast",,"Better The Mask"
,43,Hatchie,,Crush
,44,Afilion,,"You And Me"
,45,ABBA,,"Don't Shut Me Down"
,46,"The Rolling Stones",,"19th Nervous Breakdown"
,47,Smino,Bari,"Summer Salt"
,48,"Cecile Believe",,"Bitch Bites Dog"
,49,"Angels & Airwaves",,Timebomb
,50,"Sincerely; Me",,"It's Okay To Be Me"
