"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,2,"Stevie Nicks",,"Stand Back"
,3,"Elton John",,"I'm Still Standing"
,4,"David Bowie",,"China Girl"
,5,"The Police",,"Every Breath You Take"
,6,"Michael Sembello",,Maniac
,7,"Bonnie Tyler",,"Total Eclipse of the Heart"
,8,"Billy Joel",,"Tell Her About It"
,9,"Air Supply",,"Making Love Out of Nothing at All"
,10,"Stray Cats",,"(She's) Sexy + 17"
,11,"Men at Work",,"It's a Mistake"
,12,"Jackson Browne",,"Lawyers In Love"
,13,"Michael Jackson",,"Human Nature"
,14,"The Police",,"King of Pain"
,15,"Elton John",,"Kiss the Bride"
,16,"Naked Eyes",,"Promises, Promises"
,17,"Rick Springfield",,"Human Touch"
,18,Prince,,Delirious
,19,"Diana Ross",,"Pieces of Ice"
,20,"Donna Summer",,"She Works Hard For The Money"
,21,Journey,,"After The Fall"
,22,"Roberta Flack; Peabo Bryson",,"Tonight, I Celebrate My Love"
,23,"Men Without Hats",,"The Safety Dance"
,24,"Laura Branigan",,"How Am I Supposed to Live Without You?"
,25,"Joan Jett & The Blackhearts",,"Fake Friends"
,26,"Men at Work",,"Dr. Heckyll & Mr. Jive"
,27,"David Bowie",,"Modern Love"
,28,"Irene Cara",,"Flashdance... What a Feeling"
,29,"Kenny Rogers; Dolly Parton",,"Islands in the Stream"
,30,"Aretha Franklin",,"Get It Right"
,31,"Bryan Adams",,"This Time"
,32,"Sheena Easton",,"Telefone (Long Distance Love Affair)"
,33,"Peter Gabriel",,"Solsbury Hill"
,34,"Lindsey Buckingham",,"Holiday Road"
,35,"Rod Stewart",,"What Am I Gonna Do (I'm So in Love with You)"
,36,"Stevie Nicks",,"If Anyone Falls"
,37,Eurythmics,,"Love Is A Stranger"
,38,Wham!,,"Bad Boys"
,39,Heart,,"How Can I Refuse"
,40,"Lionel Richie",,"All Night Long (All Night)"
,41,"Joan Jett & The Blackhearts",,"Everyday People"
,42,"Bob Seger & The Silver Bullet Band",,"Old Time Rock and Roll"
,43,"Donna Summer",,"Unconditional Love"
,44,"Huey Lewis & The News",,"Heart and Soul"
,45,Loverboy,,"Queen Of The Broken Hearts"
,46,"Billy Joel",,"Uptown Girl"
,47,Journey,,"Send Her My Love"
,48,"Juice Newton",,"Tell Her No"
,49,"Pat Benatar",,"Love Is a Battlefield"
,50,"Jackson Browne",,"Tender Is the Night"
