"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jimmy Fallon",will.i.am,Ew!
,2,"Reed Deming",,Satellites
,3,"Nick Jonas",,Jealous
,4,"Florida Georgia Line",,Dirt
,5,"Florida Georgia Line",,"Sun Daze"
,6,"Florida Georgia Line",,"Anything Goes"
,7,"Florida Georgia Line",,"Sippin' On Fire"
,8,"Florida Georgia Line",,Smile
,9,"Florida Georgia Line",,"Good Good"
,10,"Florida Georgia Line",,Smoke
,11,"Tina Turner",,"The Best"
,12,"Ariana Grande; The Weeknd",,"Love Me Harder"
,13,"Janet Jackson",,"Black Cat"
,14,"Reed Deming",,"Keep Falling In Love"
,15,"Fall Out Boy",,Centuries
