"Chart ID",Position,Artist,Featured,"Song Title"
,1,Muse,,"Won't Stand Down"
,2,GAYLE,,"abcdefu (angrier)"
,3,"Fontaines D.C.",,"Jackie Down The Line"
,4,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,5,"Taylor Swift",,"22 (Taylor's Version)"
,6,"The Weeknd",,"The Hills"
,7,"Maisie Peters",,"John Hughes Movie"
,8,"Maisie Peters",,"I'm Trying (Not Friends)"
,9,"Sam Fender",,"Seventeen Going Under"
,10,"Wet Leg",,"Chaise Longue"
,11,"Sam Fender",,"Spit Of You"
,12,"Declan McKenna",,Rapture
,13,"DON BROCO",,"Manchester Super Reds No.1 Fan"
,14,"Glass Animals","iann dior","Heat Waves (Remix)"
,15,MOTHICA,"Kailee Morgue",funhouse
,16,"Black Honey",,Believer
,17,"Maisie Peters",Cavetown,"Sad Girl Summer (Remix)"
,18,PVRIS,,"My Way"
,19,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,20,"Wet Leg",,"Oh No"
,21,"Let's Eat Grandma",,"Happy New Year"
,22,"Olivia Rodrigo",,"good 4 u"
,23,CHVRCHES,,"Good Girls"
,24,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,25,"Maisie Peters",,Psycho
,26,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,27,CHVRCHES,"Robert Smith","How Not To Drown"
,28,"Pale Waves",,Change
,29,"Pale Waves",,"She's My Religion"
,30,"Black Honey",,Beaches
,31,"Royal Blood",,Typhoons
,32,"Foo Fighters",,"No Son of Mine"
,33,"Foo Fighters",,"Holding Poison"
,34,MOTHICA,,"forever fifteen"
,35,Muse,,"Citizen Erased (XX Anniversary RemiXX)"
,36,"Wet Leg",,"Wet Dream"
,37,"Sarcastic Sounds","Maisie Peters","Song You'll Never Hear"
,38,"Ellise; DeathbyRomy; MOTHICA",,"Soul Sucker, Pt. 2"
,39,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,40,"Taylor Swift",,"All Too Well (Taylor's Version)"
