"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Da Buzz",,"Wonder Where You Are"
,2,Sugababes,,"Freak Like Me"
,3,"Liberty X",,"Just a Little"
,4,"Brooke Allison",,Goodbye.
,5,ATB,,"You're Not Alone"
,6,"Sophie Ellis-Bextor",,"Get Over You"
,7,"Mario Fargetta",Sara,"I Will Rise Again"
,8,"One Giant Leap",,"My Culture"
,9,Shakira,,"Underneath Your Clothes"
,10,"No Doubt",,"Hella Good"
,11,Freestylers,,"Told you So"
,12,Shakedown,,"At Night"
,13,"Destiny's Child",,"Nasty Girl"
,14,Alcazar,,"Don't You Want Me"
,15,A1,,"Caught in the Middle"
,16,"Basement Jaxx",,"Get Me Off"
,17,"H & Claire",,DJ
,18,"3 Piece Suite",,Runaway.
,19,"Angie Stone",,"Wish I Didn't Miss You"
,20,Eskobar,"Heather Nova","Someone New"
