"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,24kGoldn,"iann dior",Mood
,3,"The Weeknd",,"Blinding Lights"
,4,"Ariana Grande",,34+35
,5,"Dua Lipa",,Levitating
,6,"Ariana Grande",,positions
,7,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,8,"Justin Bieber","Chance the Rapper",Holy
,9,SZA,,"Good Days"
,10,"Justin Bieber; benny blanco",,Lonely
,11,"Billie Eilish",,"Therefore I Am"
,12,"Doja Cat",,Streets
,13,"Gabby Barrett",,"I Hope"
,14,"Megan Thee Stallion",,Body
,15,"Tate McRae",,"you broke me first"
,16,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,17,"Justin Bieber",,Anyone
,18,"Taylor Swift",,willow
,19,"Lewis Capaldi",,"Before You Go"
,20,"Ava Max",,"Kings & Queens"
,21,Saweetie,"Doja Cat","Best Friend"
,22,DaBaby,"Roddy Ricch",ROCKSTAR
,23,"Ed Sheeran",,Afterglow
,24,BTS,,Dynamite
,25,"The Kid LAROI",,"WITHOUT YOU"
