"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"Beautiful Trauma"
,2,Drake,,"God's Plan"
,3,"Taylor Swift","Ed Sheeran; Future","End Game"
,4,"Bruno Mars","Cardi B","Finesse (Remix)"
,5,Eminem,"Ed Sheeran",River
,6,NF,,"Let You Down"
,7,"Charlie Puth",,"How Long"
,8,"Neon Indian",,"Polish Girl"
,9,"Taylor Swift",,"...Ready For It?"
,10,"Post Malone",,"I Fall Apart"
,11,"Justin Timberlake","Chris Stapleton","Say Something"
,12,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,13,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,14,"Dua Lipa",,"New Rules"
,15,"G-Eazy; Halsey",,"Him & I"
,16,"Post Malone","21 Savage",rockstar
,17,Kesha,"The Dap-Kings Horns",Woman
,18,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,19,"Camila Cabello","Young Thug",Havana
,20,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,21,"Camila Cabello",,"Never Be the Same"
,22,Kesha,,Praying
,23,Hackman,,"Fists Of Ham"
,24,"Taylor Swift",,"Look What You Made Me Do"
,25,MAX,gnash,"Lights Down Low"
,26,"Zedd; Maren Morris; Grey",,"The Middle"
,27,"Justin Timberlake",,Filthy
,28,"Katy Perry",,Witness
,29,"Imagine Dragons",,"Whatever It Takes"
,30,"Katy Perry",,Roulette
,31,"Migos; Nicki Minaj; Cardi B",,MotorSport
,32,"Kendrick Lamar",Zacari,LOVE.
,33,Kesha,,"Learn to Let Go"
,34,"WALK THE MOON",,"One Foot"
,35,"Selena Gomez; Marshmello",,Wolves
,36,"Demi Lovato",,"Tell Me You Love Me"
,37,"The Chainsmokers",,"Sick Boy"
,38,"Ed Sheeran",,"New Man"
,39,"Justin Timberlake",,Supplies
,40,"Kelly Clarkson",,"Love So Soft"
