"Chart ID",Position,Artist,Featured,"Song Title"
,1,DreamNote,,"Wish (바라다)"
,2,"Red Velvet",,Psycho
,3,SF9,,"Good Guy"
,4,MOMOLAND,,"Thumbs Up"
,5,VERIVERY,,"Lay Back"
,6,EXO,,Obsession
,7,ANS,,"Say My Name"
,8,Jiselle,pH-1,Problem
,9,WJSN,,"As You Wish"
,10,BoA,,"Think About You"
,11,Colde,,"Control Me"
,12,LOONA,,365
,13,AOA,,"Come See Me"
,14,ATEEZ,,Answer
,15,EXO,,Groove
,16,ONEUS,,808
,17,BoA,Crush,"Starry Night"
,18,Avin,"PENOMECO; pH-1","Take It Away"
,19,EXO,,"Day After Day"
,20,WJSN,,"Full Moon"
