"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"The Hills"
,2,Anitta,,Bang
,3,"Lana Del Rey",,"High by the Beach"
,4,"Selena Gomez",,"Same Old Love"
,5,Adele,,Hello
,6,"Years & Years",,"Eyes Shut"
,7,"The Weeknd",,"Can't Feel My Face"
,8,"Justin Bieber",,"What Do You Mean?"
,9,"Years & Years",,Shine
,10,"Taylor Swift",,"Wildest Dreams"
,11,"Justin Bieber",,Sorry
,12,Coldplay,,"Adventure of a Lifetime"
,13,"Lana Del Rey",,"Music to Watch Boys To"
,14,Drake,,"Hotline Bling"
,15,"Melanie Martinez",,Soap
,16,"Zella Day",,Hypnotic
,17,"Zella Day",,"Sweet Ophelia"
,18,Tiê,,"A Noite"
,19,"Demi Lovato",,Confident
,20,"Selena Gomez","A$AP Rocky","Good for You"
,21,"Demi Lovato",,"Cool for the Summer"
,22,"Troye Sivan",,WILD
,23,"Shawn Mendes",,Stitches
,24,"Robin Schulz","Francesco Yates",Sugar
,25,"Tove Lo",,Moments
,26,"Moby; Skylar Grey",,"The Last Day"
,27,Telekinesis,,"Ghosts and Creatures"
,28,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,29,"Melanie Martinez",,"Pity Party"
,30,"Kacey Musgraves",,Biscuits
