"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Saturdays",,"Forever Is Over"
,2,"Ashley Tisdale",,"Crank It Up"
,3,"Hopes Die Last",,"Some Like It Cold"
,4,Paramore,,Ignorance
,5,"Black Eyed Peas",,"Meet Me Halfway"
,6,"In This Moment",,"Call Me"
,7,Cheryl,,"Fight for This Love"
,8,"Britney Spears",,3
,9,"Selena Gomez & The Scene",,"Falling Down"
,10,Kesha,,"TiK ToK"
,11,Paramore,,Careful
,12,"Kid Cudi","MGMT; Ratatat","Pursuit Of Happiness (Nightmare)"
,13,"Calvin Harris",,Flashback
,14,"Demi Lovato",,"Here We Go Again"
,15,"Lady Gaga",,"Bad Romance"
,16,"Foo Fighters",,Wheels
,17,"Selena Gomez; Demi Lovato",,"One And The Same"
,18,"Jordin Sparks",,"S.O.S. (Let the Music Play)"
,19,"Lily Allen",,22
,20,"Calvin Harris",,"Ready for the Weekend"
,21,"Owl City",,Fireflies
,22,Kisschasy,,"Generation Why"
,23,"Eskimo Joe",,"Don't Let Me Down"
,24,Sugababes,,"About a Girl"
,25,Shakira,,"She Wolf"
,26,Powerfinger,,"All Of The Dreamers"
,27,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,28,"Black Veil Brides",,"Knives And Pens"
,29,Rihanna,,"Russian Roulette"
,30,"Taylor Swift",,Fifteen
