"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Jess Glynne","Rather Be"
,2,"Rita Ora",,"I Will Never Let You Down"
,3,"John Legend",,"All of Me"
,4,"Christina Perri",,Human
,5,"Lana Del Rey",,"West Coast"
,6,"Ed Sheeran",,Sing
,7,"Faul & Wad Ad; PNAU",,Changes
,8,"Duke Dumont","Jax Jones","I Got U"
,9,Indila,,"Dernière danse"
,10,"Aloe Blacc",,"The Man"
,11,"Pharrell Williams",,Happy
,12,"Iggy Azalea","Charli XCX",Fancy
,13,"Chris Brown","Lil Wayne; Tyga",Loyal
,14,"Clean Bandit","Sharna Bass",Extraordinary
,15,"Katy Perry",,Birthday
,16,"Justin Timberlake",,"Not a Bad Thing"
,17,Paramore,,"Ain't It Fun"
,18,"The Vamps",,"Last Night"
,19,OneRepublic,,"Love Runs Out"
,20,"Idina Menzel",,"Let It Go"
,21,"Calvin Harris",,Summer
,22,"DJ Cassidy","Robin Thicke; Jessie J","Calling All Hearts"
,23,"Katy Perry","Juicy J","Dark Horse"
,24,Pitbull,G.R.L.,"Wild Wild Love"
,25,"One Direction",,"You & I"
,26,"Sam Smith",,"Stay with Me"
,27,"Ellie Goulding",,"Beating Heart"
,28,"Florida Georgia Line","Luke Bryan","This Is How We Roll"
,29,"Sam Smith",,"Money On My Mind"
,30,"American Authors",,"Best Day of My Life"
,31,"Elyar Fox",,"A Billion Girls"
,32,Sigma,,"Nobody to Love"
,33,Pitbull,"Jennifer Lopez; Claudia Leitte","We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song]"
,34,"Cash Cash","Bebe Rexha","Take Me Home"
,35,"Alicia Keys","Kendrick Lamar","It's On Again"
,36,Kiesza,,Hideaway
,37,AFROJACK,Wrabel,"Ten Feet Tall"
,38,"Route 94; Jess Glynne",,"My Love"
,39,"5 Seconds of Summer",,"She Looks So Perfect"
,40,Disclosure,"Sam Smith",Latch
