"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Feargal Sharkey",,"A Good Heart"
,2,"Elton John",,Nikita
,3,"Kate Bush",,Cloudbusting
,4,"Aretha Franklin",,"Who's Zoomin' Who?"
,5,"Jennifer Rush",,Destiny
,6,Sade,,"The Sweetest Taboo"
,7,"Mr. Mister",,"Broken Wings"
,8,"Midge Ure",,"If I Was"
,9,Erasure,,"Who Needs Love Like That"
,10,Starship,,"We Built This City"
,11,KING,,"The Taste Of Your Tears"
,12,Loverboy,,"Lovin' Every Minute of It"
,13,"Depeche Mode",,"It's Called a Heart"
,14,Arcadia,,"Election Day"
,15,"Ready for the World",,"Oh Sheila"
,16,"Diana Ross",,"Eaten Alive"
,17,Sandra,,"(I'll Never Be) Maria Magdalena"
,18,"Modern Talking",,"Cheri Cheri Lady"
,19,Madonna,,"Dress You Up"
,20,"Thompson Twins",,"King for a Day"
,21,Baltimora,,"Woody Boogie"
,22,"Bad Boys Blue",,"Pretty Young Girl"
,23,"Red Box",,"Lean On Me"
,24,"The Cult",,Rain
,25,Heart,,Never
,26,"Orchestral Manoeuvres In The Dark",,"La Femme Accident"
,27,"The Cure",,"Close To Me"
,28,"Dead Or Alive",,"My Heart Goes Bang (Get Me to the Doctor)"
,29,"Simple Minds",,"Alive and Kicking"
,30,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,31,Marillion,,Lavender
,32,"Freddie Mercury",,"Living On My Own"
,33,"Eddie Murphy",,"Party All The Time"
,34,"Simply Red",,"Come To My Aid"
,35,Madonna,,"Into the Groove"
,36,"Whitney Houston",,"Saving All My Love for You"
,37,"Bryan Adams",,"One Night Love Affair"
,38,a-ha,,"Take On Me"
,39,"Talking Heads",,"And She Was"
,40,"Colonel Abrams",,Trapped
