"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,,"Wake Me Up"
,2,Avicii,"Aloe Blacc",SOS
,3,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,4,Avicii,"Sandro Cavazza","Without You"
,5,Avicii,"Vargas & Lagola","Friend of Mine"
,6,"Jonas Brothers",,Sucker
,7,Avicii,,"Hey Brother"
,8,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,9,"The Living Tombstone",,"I Got No Time"
,10,Vicetone,"Kat Nestel",Angels
,11,Avicii,,"Addicted to You"
,12,Avicii,,"Waiting for Love"
,13,Sigrid,,"Don't Feel Like Crying (MK Remix)"
,14,Avicii,,"The Nights"
,15,Sigrid,,"Don't Feel Like Crying"
,16,"Alan Walker; Julie Bergan",,"I Don't Wanna Go"
,17,Avicii,,Levels
,18,"Olly Murs","Snoop Dogg",Moves
,19,Avicii,,"Fade Into Darkness"
,20,Daya,,Insomnia
,21,Avicii,"Rita Ora","Lonely Together"
,22,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,23,"Post Malone",,Wow.
,24,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,25,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,26,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,27,"Alan Walker; K-391; Emelie Hollow",,Lily
,28,"Daddy Yankee",Snow,"Con Calma"
,29,grandson,,Apologize
,30,Avicii,,"Liar Liar"
,31,"PewDiePie; Roomie; Boyinaband",,Congratulations
,32,Avicii,,"Gonna Love Ya"
,33,"Avicii; Nicky Romero",,"I Could Be the One"
,34,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,35,"Wyclef Jean",Avicii,"Divine Sorrow"
,36,"Alan Walker",,Alone
,37,Avicii,,"The Days"
,38,"Otto Knows",Avicii,"Back Where I Belong"
,39,"PewDiePie; Party In Backyard",,"Bitch Lasagna"
,40,"Ariana Grande",,bloodline
