"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,SUNMI,,"You Can't Sit With Us"
311202LVC,2,"Red Velvet",,Queendom
311202LVC,3,"Doja Cat; The Weeknd",,"You Right"
311202LVC,4,"Big Red Machine","Taylor Swift",Renegade
311202LVC,5,"Jackson Wang",,LMLY
311202LVC,6,"Billie Eilish",,"Happier Than Ever"
311202LVC,7,"Dua Lipa",,"CAN THEY HEAR US"
311202LVC,8,"Luke Hemmings",,"Starting Line"
311202LVC,9,BBGIRLS,,"Chi Mat Ba Ram"
311202LVC,10,EXO,,"Don't Fight The Feeling"
311202LVC,11,JOY,,Hello
311202LVC,12,"AKMU; IU",,NAKKA
311202LVC,13,aespa,,"Next Level"
311202LVC,14,BBGIRLS,,"We Ride"
311202LVC,15,"The Weeknd",,"Take My Breath"
311202LVC,16,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
311202LVC,17,ENHYPEN,,FEVER
311202LVC,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
311202LVC,19,"Dua Lipa",,"Love Again"
311202LVC,20,BBGIRLS,,Rollin'
311202LVC,21,"Jorja Smith",,Gone
311202LVC,22,"OH MY GIRL",,"Dun Dun Dance"
311202LVC,23,TWICE,,Alcohol-Free
311202LVC,24,"Olivia Rodrigo",,"good 4 u"
311202LVC,25,"Olivia Rodrigo",,"deja vu"
311202LVC,26,BTS,,Butter
311202LVC,27,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
311202LVC,28,"Rauw Alejandro",,"Todo de Ti"
311202LVC,29,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
311202LVC,30,"AKMU; Lee Sun Hee",,"Hey kid, Close your eyes"
311202LVC,31,"Doja Cat",SZA,"Kiss Me More"
311202LVC,32,"Luke Hemmings",,Motion
311202LVC,33,MARINA,,"Purge the Poison"
311202LVC,34,BTS,,"Permission to Dance"
311202LVC,35,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
311202LVC,36,P!nk,,"All I Know So Far"
311202LVC,37,"Doja Cat",,"Need to Know"
311202LVC,38,"Red Velvet",,Pose
311202LVC,39,SUNMI,,Borderline
311202LVC,40,IU,,LILAC
311202LVC,41,STAYC,,ASAP
311202LVC,42,ENHYPEN,,Drunk-Dazed
311202LVC,43,Coldplay,,"Higher Power"
311202LVC,44,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
311202LVC,45,SUNMI,,SUNNY
311202LVC,46,"Luke Hemmings",,Saigon
311202LVC,47,Lorde,,"Solar Power"
311202LVC,48,ITZY,,"In the morning"
311202LVC,49,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
311202LVC,50,D.O.,,Rose
311202LVC,51,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
311202LVC,52,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
311202LVC,53,BBGIRLS,E-CHAN,"Pool Party"
311202LVC,54,WENDY,,"Like Water"
311202LVC,55,"Red Velvet",,"Pushin' n Pullin'"
311202LVC,56,SUNMI,,1/6
311202LVC,57,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
311202LVC,58,"Dua Lipa",,Levitating
311202LVC,59,ROSÉ,,"On The Ground"
311202LVC,60,"Jorja Smith",,Addicted
311202LVC,61,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
311202LVC,62,"Billie Eilish",,"Getting Older"
311202LVC,63,"Jorja Smith",Shaybo,Bussdown
311202LVC,64,"Doja Cat",,Streets
311202LVC,65,"Miley Cyrus","Dua Lipa",Prisoner
311202LVC,66,IU,,Celebrity
311202LVC,67,BAEKHYUN,,Bambi
311202LVC,68,SUNMI,,TAIL
311202LVC,69,"Dua Lipa",,"We're Good"
311202LVC,70,"Olivia Rodrigo",,"drivers license"
