"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"ALIEN SUPERSTAR"
,2,"Carly Rae Jepsen",,"Talking To Yourself"
,3,"Carly Rae Jepsen",,"Beach House"
,4,Rihanna,Jeezy,Hard
,5,Beyoncé,,"BREAK MY SOUL"
,6,Beyoncé,,COZY
,7,Beyoncé,BEAM,ENERGY
,8,Beyoncé,,"I'M THAT GIRL"
,9,"Carly Rae Jepsen",,"Western Wind"
,10,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,11,Rihanna,,"Shut Up and Drive"
,12,Beyoncé,,"CUFF IT"
,13,Rihanna,,Fading
,14,Rihanna,,"Kiss It Better"
,15,Rihanna,,SOS
,16,Rihanna,,"Watch n' Learn"
,17,Rihanna,"Calvin Harris","We Found Love"
,18,Rihanna,Drake,"What's My Name?"
,19,Rihanna,,Woo
,20,Rihanna,,"Same Ol' Mistakes"
