"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,Yeat,IDGAF
,2,Drake,"J. Cole","First Person Shooter"
,3,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,4,Drake,"Wizkid; Kyla","One Dance"
,5,Drake,"21 Savage","Jimmy Cooks"
,6,"Travis Scott",Drake,MELTDOWN
,7,Drake,"Bad Bunny",Gently
,8,Drake,,"God's Plan"
,9,Drake,,"Virginia Beach"
,10,Drake,SZA,"Slime You Out"
,11,"Lil Wayne","Drake; Future","Love Me"
,12,"Drake; 21 Savage",,"Rich Flex"
,13,Drake,,Passionfruit
,14,Future,"Drake; Tems","WAIT FOR U"
,15,Drake,"Travis Scott","Fair Trade"
,16,"Lil Baby",Drake,"Yes Indeed"
,17,Drake,,"Search & Rescue"
,18,"Drake; 21 Savage",,"Spin Bout U"
,19,Drake,,"Teenage Fever"
,20,Rihanna,Drake,Work
,21,"Summer Walker; Drake",,"Girls Need Love (Remix)"
,22,Drake,"Lil Baby","Wants and Needs"
,23,Drake,"21 Savage; Project Pat","Knife Talk"
,24,Drake,,"Trust Issues"
,25,Drake,,"8am In Charlotte"
,26,Drake,,"Nice For What"
,27,Drake,"Majid Jordan","Hold On, We're Going Home"
,28,Gunna,Drake,"P power"
,29,Drake,Giveon,"Chicago Freestyle"
,30,Drake,Yebba,"Yebba's Heartbreak"
,31,Drake,"21 Savage","Calling For You"
,32,"Meek Mill",Drake,"Going Bad"
,33,Drake,,Nonstop
,34,Drake,,Daylight
,35,Drake,,Headlines
,36,Future,Drake,"Life Is Good"
,37,Drake,,"Hotline Bling"
,38,Drake,,"Best I Ever Had"
,39,Drake,"Lil Durk","Laugh Now Cry Later"
,40,"Chris Brown",Drake,"No Guidance"
,41,"Bad Bunny",Drake,MIA
,42,Drake,"Playboi Carti","Pain 1993"
,43,Drake,"Lil Yachty","Another Late Night"
,44,Drake,,"Fear Of Heights"
,45,Drake,,"What Would Pluto Do"
,46,Drake,PARTYNEXTDOOR,"Members Only"
,47,Drake,"Rick Ross","Money In The Grave"
,48,Drake,,"Bahamas Promises"
,49,Rihanna,Drake,"What's My Name?"
,50,Drake,"Kanye West; Lil Wayne; Eminem",Forever
