"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,2,"The Fedz",,"Best I Ever Had"
,3,"Dan Deacon",,"Change Your Life (You Can Do It)"
,4,"Dua Lipa",,"Room For 2"
,5,LP,,"Lost On You"
,6,"Just Us",,"Every Time It Rains (DJ Mann Remix)"
,7,"Emeli Sandé",,"Breathing Underwater"
,8,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,9,Skream,,"You Know Right"
,10,"Amy Shark",,Adore
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,Lushington,,"You Got Me Baby"
,13,Ephwurd,,Vibrations
,14,Wilkinson,"Karen Harding","Sweet Lies"
,15,"Oliver Heldens","Ida Corr","Good Life"
,16,"Lady Gaga",,"Million Reasons"
,17,"Robbie Williams",,"Love My Life"
,18,"Tom Zanetti","Sadie Ama","You Want Me"
,19,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,20,"Alan Walker",,Alone
,21,"Fickle Friends",,Brooklyn
,22,"Little Mix",,Touch
,23,Beyoncé,,"All Night"
,24,"DJ Fresh; Diplo","R. City; Selah Sue; Craig David","Bang Bang"
,25,"Sean Paul","Dua Lipa","No Lie"
,26,"Pep & Rash; Polina",,Echo
,27,"James Hersey",,"Miss You"
,28,"Martin Solveig","Ina Wroldsen",Places
,29,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,30,"The xx",,"On Hold"
,31,"Breathe Carolina",IZII,"ECHO (LET GO)"
,32,"Jax Jones",RAYE,"You Don't Know Me"
,33,LOLO,,"Heard It From A Friend"
,34,"Zac Samuel","Moon Willis; Tayá","Never Letting Go"
,35,Zedd,"Troye Sivan",Papercut
,36,Sia,,"Never Give Up"
,37,LP,,"Lost On You (Addal Remix)"
,38,"Childish Gambino",,Redbone
,39,Starley,,"Call on Me (Ryan Riback Remix)"
,40,"Blasterjaxx; Marnik",,"Heart Starts To Beat"
