"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,IZ*ONE,,FIESTA
,3,BTS,,ON
,4,EVERGLOW,,"DUN DUN"
,5,VERIVERY,,"Lay Back"
,6,SF9,,"Good Guy"
,7,NU'EST,,"Let's Love"
,8,VICTON,,Howling
,9,"JIN (BTS); BTS",,Moon
,10,ITZY,,WANNABE
,11,"Rocket Punch",,BOUNCY
,12,"NCT 127",,"Kick It"
,13,PENTAGON,,"Dr. BeBe"
,14,"Weki Meki",,"Dazzle Dazzle"
,15,"Red Velvet",,Psycho
,16,"Golden Child",,"Without You"
,17,"Park Jihoon",,360
,18,GFRIEND,,Crossroads
,19,"Carrie Underwood",,"Two Black Cadillacs"
,20,KARD,,"Red Moon"
,21,iKON,,Dive
,22,Adele,,Hello
,23,BTS,,"Black Swan"
,24,SF9,,Fanfare
,25,ZICO,,"Any Song"
