"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Ice Cream Cake"
,2,"Camila Cabello","Young Thug",Havana
,3,"Camila Cabello",Quavo,OMG
,4,"Red Velvet",,"Dumb Dumb"
,5,PRETTYMUCH,,"Would You Mind"
,6,"Red Velvet",,"Red Flavor"
,7,"Red Velvet",,Happiness
,8,RBD,,Sálvame
,9,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,10,"Red Velvet",,Zoo
,11,PRETTYMUCH,,Teacher
,12,TWICE,,"CHEER UP"
,13,TWICE,,SIGNAL
,14,TWICE,,"KNOCK KNOCK"
,15,"Miley Cyrus",,"Younger Now"
,16,TWICE,,TT
,17,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,18,"Demi Lovato",,"Sorry Not Sorry"
,19,"Red Velvet",,Automatic
,20,"Red Velvet",,"Cool Hot Sweet Love"
,21,"Red Velvet",,Rookie
,22,"Camila Cabello",,"Crying in the Club"
,23,"Dua Lipa",,"Last Dance"
,24,"Fifth Harmony",,Dope
,25,RBD,,Fuego
,26,"Red Velvet",,"Day 1"
,27,"Red Velvet",,"Red Dress"
,28,"Red Velvet",,"Somethin Kinda Crazy"
,29,"Red Velvet",,"Russian Roulette"
,30,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,31,"Dua Lipa",,IDGAF
,32,"Dua Lipa",,"New Rules"
,33,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,34,"Fifth Harmony",,"I Lied"
,35,"Fifth Harmony",,"No Way"
,36,"Fifth Harmony",,Squeeze
,37,Halsey,,Ghost
,38,"James Arthur",,"Say You Won't Let Go"
,39,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,40,"Red Velvet",,"Stupid Cupid"
,41,"Red Velvet",,"Take It Slow"
,42,Rouge,,"Brilha La Luna"
,43,"Amy Winehouse",,"Back to Black"
,44,"Amy Winehouse",,"Love Is a Losing Game"
,45,"Amy Winehouse",,"Me & Mr Jones"
,46,"Amy Winehouse",,"You Know I'm No Good"
,47,Beyoncé,,"End of Time"
,48,BTS,,DNA
,48,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,50,"Cardi B",,"Bodak Yellow"
