"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Sam Smith",,Promises
,2,"Silk City; Dua Lipa",,Electricity
,3,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,4,"Dean Lewis",,"Be Alright"
,5,Train,"Cam; Travie McCoy","Call Me Sir"
,6,"Marshmello; Bastille",,Happier
,7,"Freya Ridings",,"Lost Without You"
,8,"Dynoro; Gigi D'Agostino",,"In My Mind"
,9,"Panic! At The Disco",,"High Hopes"
,10,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,11,"Dolly Parton; Sia",,"Here I Am"
,12,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,13,"Tom Walker",,"Leave a Light On"
,14,"Jess Glynne",,"All I Am"
,15,"Rick Astley",,Try
,16,"Maroon 5","Cardi B","Girls Like You"
,17,"Loud Luxury",Brando,Body
,18,"Avril Lavigne",,"Head Above Water"
,19,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,20,Khalid,,Better
