"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Pussycat Dolls",,React
,2,"Nicki Minaj",,Yikes
,3,"Doja Cat",,"Boss Bitch"
,4,"The Weeknd",,"Blinding Lights"
,5,"Dua Lipa",,Physical
,6,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,7,Halsey,,"You should be sad"
,8,"Selena Gomez",,"Look At Her Now"
,9,"Selena Gomez",,Ring
,10,BENEE,"Gus Dapperton",Supalonely
,11,Halsey,,Graveyard
,12,"Megan Thee Stallion; Normani",,Diamonds
,13,"Billie Eilish",,"everything i wanted"
,14,Halsey,,"Still Learning"
,15,"Camila Cabello",DaBaby,"My Oh My"
,16,"Frank Ocean",,"In My Room"
,17,"The Weeknd",,Heartless
,18,"Tame Impala",,"Lost In Yesterday"
,19,"Doja Cat",,"Say So"
,20,Halsey,,"killing boys"
,21,"KAROL G; Nicki Minaj",,Tusa
,22,"Lime Cordiale",,"Addicted To The Sunshine"
,23,Halsey,,"Finally // beautiful stranger"
,24,"Dua Lipa",,"Don't Start Now"
,25,Clairo,,Softly
,26,ROSALÍA,,"A Palé"
,27,"070 Shake",,"Guilty Conscience"
,28,"Tame Impala",,"It Might Be Time"
,29,KAYTRANADA,"Kali Uchis",10%
,30,"Doja Cat",,Candy
,31,"Ryan Beatty",,Casino
,32,Kesha,,"High Road"
,33,"Golden Features; The Presets",,Raka
,34,"Hayley Williams",,Simmer
,35,Duplicate,,Honey
,36,"King Princess",,"Hit the Back"
,37,"Hayley Williams",,"Leave It Alone"
,38,Halsey,,929
,39,USHER,"Ella Mai","Don't Waste My Time"
,40,"Allie X",,Regulars
