"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,"1999 WILDFIRE"
,2,"Mac Miller",,"Self Care"
,3,"Childish Gambino",,"Summertime Magic"
,4,"Ariana Grande","Nicki Minaj","the light is coming"
,5,"Demi Lovato",,"Cool for the Summer"
,6,"Childish Gambino",,"Feels Like Summer"
,7,Sigrid,,Schedules
,8,"Kanye West",,"I Thought About Killing You"
,9,"KIDS SEE GHOSTS","Pusha T","Feel The Love"
,10,"Teyana Taylor","Ms. Lauryn Hill","We Got Love"
,11,"Ariana Grande",,"God is a woman"
,12,M.I.A.,,Galang
,13,M.I.A.,,BirdFlu
,14,"Childish Gambino",,"This Is America"
,15,"Charli XCX",,Sucker
,16,"Kacey Musgraves",,"High Horse"
,17,"Charli XCX",,"Body Of My Own"
,18,M.I.A.,,"Paper Planes"
,19,Drake,,"In My Feelings"
,20,"Kanye West",,Yikes
