"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Triplo Max",,Shadow
,2,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,3,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,4,Gaullin,,Moonlight
,5,Vanotek,,"Love Is Gone"
,6,Arnon,Killua,"Te Molla"
,7,Rudenko,"Alina Eremia; Dominique Young Unique","Love & Lover"
,8,HUGEL,"Amber Van Day",WTF
,9,"Rita Ora",,"Let You Love Me"
,10,"Clean Bandit","MARINA; Luis Fonsi","Baby (Acoustic Version)"
,11,Rompasso,,Ignis
,12,"Calvin Harris; Sam Smith",,Promises
,13,Mohombi,,"Mr Loverman"
,14,Galantis,,Emoji
,15,"Denis First; Reznikov","Bright Sparks",Shameless
,16,Kiiara,,"L*** Is A Bad Word"
,17,Rompasso,,Oxygen
,18,"Bebe Rexha",,"Self Control"
,19,"Faruk Sabancı; MARUV",,"For You"
,20,"Imagine Dragons",,Natural
,21,Pawl,,Nirvana
,22,"Alice Chater",,"GIRLS X BOYS"
,23,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,24,"Dynoro; Gigi D'Agostino",,"In My Mind"
,25,"Clean Bandit","Ellie Goulding",Mama
,26,"Dom Dolla",,"Take It"
,27,MOUNT,"Noise Genereation","Around The World"
,28,"Lil Peep; XXXTENTACION",,"Falling Down"
,29,SHANGUY,,"King of the Jungle"
,30,MARUV,,"Black Water"
