"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kungs; Cookin' On 3 Burners",,"This Girl"
,2,"Panic! At The Disco",,"LA Devotee"
,3,"Dua Lipa",,"Blow Your Mind (Mwah)"
,4,"Ariana Grande","Nicki Minaj","Side To Side"
,5,Kungs,"Jamie N Commons","Don't You Know"
,6,"Tove Lo",,"Cool Girl"
,7,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,8,"Mike Perry","shy martin","The Ocean"
,9,"Skrillex; Rick Ross",,"Purple Lamborghini"
,10,"The Parakit","Alden Jacob","Save Me"
,11,"Felix Jaehn",ALMA,Bonfire
,12,Kygo,Kodaline,Raging
,13,LP,,"Lost On You"
,14,"Galantis; Hook N Sling",,"Love On Me"
,15,"Digital Farm Animals; Cash Cash",Nelly,Millionaire
,16,"Martin Solveig","Tkay Maidza","Do It Right"
,17,"Twenty One Pilots",,Heathens
,18,Snakehips,ZAYN,Cruel
,19,"Alan Walker",,"Sing Me to Sleep"
,20,Flume,KAI,"Never Be Like You"
,21,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,22,"Major Lazer","Justin Bieber; MØ","Cold Water"
,23,Galantis,,"No Money"
,24,"Melanie Martinez",,"Tag, You're It"
,25,"Nick Jonas","Ty Dolla $ign",Bacon
,26,Fergie,,"M.I.L.F. $"
,27,"Zara Larsson",,"Lush Life"
,28,"Ariana Grande",,"Into You"
,29,"Zara Larsson",,"Ain't My Fault"
,30,Bastille,,"Good Grief"
,31,Flume,"Tove Lo","Say It"
,32,"Jonas Blue","JP Cooper","Perfect Strangers"
,33,"Calvin Harris",,"My Way"
,34,"The Chainsmokers",Halsey,Closer
,35,"Fifth Harmony",,"Write On Me"
,36,Drake,"Wizkid; Kyla","One Dance"
,37,"The Veronicas",,"In My Blood"
,38,"Alessia Cara",,"Scars to Your Beautiful"
,39,"Twenty One Pilots",,Ride
,40,Sia,,"Cheap Thrills"
