"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yahritza Y Su Esencia",,"Soy El Único"
,2,"Conan Gray",,Memories
,3,"Conan Gray",,Jigsaw
,4,"The Weeknd",,"Is There Someone Else?"
,5,"Becky G","KAROL G",MAMIII
,6,Russ,Ktlyn,"Handsomer (Remix)"
,7,"Conan Gray",,Telepath
,8,"Isaac Dunbar",,"Fool's Paradise"
,9,"Olivia Rodrigo",,traitor
,10,"Doja Cat",,Woman
,11,"Isaac Dunbar",,"Tainted Love"
,12,"Harry Styles",,"As It Was"
,13,"Yahritza Y Su Esencia",,"Esta Noche"
,14,"Rauw Alejandro; Chencho Corleone",,Desesperados
,15,"Marc Seguí; Xavibo",,"Contigo loca"
,16,"The Weeknd",,"Out of Time"
,17,PinkPantheress,,Pain
,18,Drake,,"Race My Mind"
,19,PinkPantheress,WILLOW,"Where you are"
,20,"Victor Internet",,"Tinder Song"
,21,"The Weeknd",,"Less Than Zero"
,22,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,23,"spill tab","Gus Dapperton",Velcro
,24,"Alex Luna; DAAZ; Christian Nodal",,"Te Marqué Pedo (Remix)"
,25,"Dominic Fike",,Babydoll
,26,SZA,,"I Hate U"
,27,"Isaac Dunbar",,"scorton's creek"
,28,"Isaac Dunbar",,"intimate moments"
,29,"Isaac Dunbar",,Bleach
,30,"Olivia Rodrigo",,"favorite crime"
,31,"Olivia Rodrigo",,happier
,32,Drake,Tems,Fountains
,33,"Camila Cabello",WILLOW,psychofreak
,34,"Doja Cat; The Weeknd",,"You Right"
,35,PinkPantheress,,"Noticed I cried"
,36,PinkPantheress,,"I must apologise"
,37,"Olivia Rodrigo",,"drivers license"
,38,ROSALÍA,,CANDY
,39,"Taylor Swift",,"the 1"
,40,"Los Del Limit",,"Siendo Sincero"
,41,"Ai Bendr",,"I Never Learn"
,42,PinkPantheress,,"All my friends know"
,43,"Christian Nodal",,"Ya No Somos Ni Seremos"
,44,"Conan Gray",,Heather
,45,"Isaac Dunbar",,body
,46,"Doja Cat",,"Need to Know"
,47,"Eden Muñoz",,Chale
,48,Giveon,,"For Tonight"
,49,"Post Malone; The Weeknd",,"One Right Now"
,50,"Olivia Rodrigo",,"good 4 u"
,51,"Daddy Yankee; Bad Bunny",,"X ÚLTIMA VEZ"
,52,Alizzz,,"Ya no siento nada"
,53,"Yahritza Y Su Esencia",,"Déjalo Ir"
,54,"Conjunto Rienda Real",,"Nadie Va A Pensar En Ti Mejor Que Yo"
,55,"Noah Cyrus",,July
,56,"Michael Ray",,"Whiskey and Rain"
,57,"Ai Bendr",,"Love Me Low"
,58,PinkPantheress,,Reason
,59,Chelji,,"Hate Me"
,60,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
,61,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,62,"Danny Ocean",,"Fuera Del Mercado"
,63,"Olivia Rodrigo",,"baby is you"
,64,"chloe moriondo",,"What If It Doesn't End Well"
,65,"Lauri Garcia",,Miel
,66,SZA,,2AM
,67,"Morgan Wallen",,"Wasted On You"
,68,"Lady A",,"Need You Now"
,69,"Ryan Woods",,"Bad Texter"
,70,"spill tab",,PISTOLWHIP
,71,"Chris Stapleton",,"You Should Probably Leave"
,72,"The Neighbourhood",,Softcore
,73,"Paulo Londra",,"Plan A"
,74,"Miley Cyrus",,"Angels Like You"
,75,"Yahritza Y Su Esencia",,"Siendo Sincero"
,76,"Dominic Fike",,"3 Nights"
,77,"Sebastián Yatra",,"Tacones Rojos"
,78,"Doja Cat",,"Talk Dirty"
,79,"Joshua Bassett",,Doppelgänger
,80,"Los Del Limit",,"Mi Despedida"
,81,"Yahritza Y Su Esencia",,Enamorado
,82,UMI,,sorry
,83,"Melanie Martinez",,"Training Wheels"
,84,"La Fiera de Ojinaga",,"No Paras de Hacerme Feliz"
,85,"Tyler, The Creator; Nigo",,"Come On, Let's Go"
,86,ERNEST,"Morgan Wallen","Flower Shops"
,87,JayXander,,"Ghost Me"
,88,ROSALÍA,,"CHICKEN TERIYAKI"
,89,"The Walters",,"I Love You So"
,90,"Olivia Rodrigo",,victim
,91,"Virlán García",,"Mientras Duermes"
,92,ROSALÍA,,BIZCOCHITO
,93,"Brent Faiyaz",,"Been Away"
,94,"Banda MS de Sergio Lizárraga; Carin Leon",,"Ojos Cerrados"
,95,"Conan Gray",,"You Think I'm Crazy"
,96,"The Weeknd",,"How Do I Make You Love Me?"
,97,ROSALÍA,,SAOKO
,98,Bratty,,lejos
,99,ROSALÍA,,HENTAI
,100,"Carin Leon; Jovanny Cadena Y Su Estilo Privado",,"Quién Aguanta a Quién"
