"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,"070 Shake",Escapism.
,2,"Rema; Selena Gomez",,"Calm Down"
,3,"Anne-Marie; Aitch",,PSYCHO
,4,"Taylor Swift",,Anti-Hero
,5,"Sabrina Carpenter",,"A Nonsense Christmas"
,6,"Taylor Swift",,Bejeweled
,7,"Taylor Swift",,Question...?
,8,"Taylor Swift",,Karma
,9,"Taylor Swift",,"Lavender Haze"
,10,"Selena Gomez",,"My Mind & Me"
,11,"Tiësto; Charli XCX",,"Hot In It"
,12,"Dua Lipa",,Physical
,13,"Meghan Trainor",,"Made You Look"
,14,"Taylor Swift",,"Midnight Rain"
,15,"Dua Lipa",,"Don't Start Now"
,16,Beyoncé,,"BREAK MY SOUL"
,17,BLACKPINK,,"Pink Venom"
,18,"Mimi Webb",,"Ghost of You"
,19,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,20,"Taylor Swift",,"You're on Your Own, Kid"
,21,Beyoncé,,"CUFF IT"
,22,"Taylor Swift",,Paris
,23,"Calvin Harris; Dua Lipa",,"One Kiss"
,24,"Charli XCX",,"Constant Repeat"
,25,"Taylor Swift",,Maroon
,26,"Olivia O'Brien",FLETCHER,"Bitch Back"
,27,"Taylor Swift",,"Christmas Tree Farm"
,28,"Taylor Swift",,Mastermind
,29,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,30,"Lil Nas X",,"STAR WALKIN'"
,31,"Taylor Swift",Bleachers,Anti-Hero
,32,"Charli XCX","Rina Sawayama","Beg for You"
,33,"Dua Lipa",,"Blow Your Mind (Mwah)"
,34,Lizzo,,"2 Be Loved (Am I Ready)"
,35,"Rina Sawayama",,"This Hell"
,36,"Selena Gomez",,"People You Know"
,37,"Taylor Swift",,"Sweet Nothing"
,38,"Danny Burstein",,"More More More! (Encore)"
,39,"Dua Lipa",,"Future Nostalgia"
,40,"Maisie Peters",,"Cate's Brother"
,41,"Nicki Minaj",,"Super Freaky Girl"
,42,"Taylor Swift",,"Anti-Hero (Jayda G Remix)"
,43,"Taylor Swift",,"Vigilante Shit"
,44,Aitch,Ashanti,Baby
,45,"Ariana Grande",,December
,46,"Ariana Grande",,"Last Christmas"
,47,"Ariana Grande",,"Santa Tell Me"
,48,"Charli XCX",,"Track 10"
,49,"Dua Lipa",,"Be the One"
,50,"Dua Lipa",,"Break My Heart"
