"Chart ID",Position,Artist,Featured,"Song Title"
crown-070422v2,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
crown-070422v2,2,Beyoncé,,"BREAK MY SOUL"
crown-070422v2,3,"Harry Styles",,"As It Was"
crown-070422v2,4,Lizzo,,"About Damn Time"
crown-070422v2,5,Joji,,"Glimpse of Us"
crown-070422v2,6,Drake,"21 Savage","Jimmy Cooks"
crown-070422v2,7,IVE,,"LOVE DIVE"
crown-070422v2,8,"NCT DREAM",,"Glitch Mode"
crown-070422v2,9,"Kendrick Lamar",,N95
crown-070422v2,10,"Jack Harlow",,"First Class"
crown-070422v2,11,Future,"Drake; Tems","WAIT FOR U"
crown-070422v2,12,ASTRO,,"Candy Sugar Pop"
crown-070422v2,13,"Post Malone","Doja Cat","I Like You (A Happier Song)"
crown-070422v2,14,"Rina Sawayama",,"This Hell"
crown-070422v2,15,"Harry Styles",,"Late Night Talking"
crown-070422v2,16,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
crown-070422v2,17,Drake,,Massive
crown-070422v2,18,Drake,,Sticky
crown-070422v2,19,NAYEON,,Pop!
crown-070422v2,20,"Calvin Harris; Dua Lipa; Young Thug",,Potion
crown-070422v2,21,"Jamie Miller",,"It Is What It Is"
crown-070422v2,22,Halsey,,"So Good"
crown-070422v2,23,"NCT DREAM",,Beatbox
crown-070422v2,24,GOT7,,NANANA
crown-070422v2,25,"Doja Cat",,Vegas
crown-070422v2,26,Parmalee,,"Take My Name"
crown-070422v2,27,ENHYPEN,,Given-Taken
crown-070422v2,28,"Ava Max",,"Maybe You're The Problem"
crown-070422v2,29,"Carrie Underwood",,"Crazy Angels"
crown-070422v2,30,"Carrie Underwood",,Burn
crown-070422v2,31,"LF SYSTEM",,"Afraid to Feel"
crown-070422v2,32,aespa,,Illusion
crown-070422v2,33,Drake,,"Falling Back"
crown-070422v2,34,VICTON,,"Stupid O'clock"
crown-070422v2,35,TREASURE,,DARARI
crown-070422v2,36,PSY,SUGA,"That That"
crown-070422v2,37,"Carrie Underwood",,"She Don't Know"
crown-070422v2,38,SEVENTEEN,,HOT
crown-070422v2,39,Kep1er,,Up!
crown-070422v2,40,HYO,,DEEP
crown-070422v2,41,"Lady Gaga",,"Hold My Hand"
crown-070422v2,42,"Ruth B.",,Dandelions
crown-070422v2,43,BTS,,"Born Singer"
crown-070422v2,44,"Tove Lo",,"No One Dies from Love"
crown-070422v2,45,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
crown-070422v2,46,"THE BOYZ",,D.D.D
crown-070422v2,47,Latto,,"Big Energy"
crown-070422v2,48,VERIVERY,,O
crown-070422v2,49,aespa,,"Life's Too Short (English Version)"
crown-070422v2,50,"Post Malone","Roddy Ricch","Cooped Up"
crown-070422v2,51,"George Ezra",,"Green Green Grass"
crown-070422v2,52,NMIXX,,TANK
crown-070422v2,53,ONEUS,,"Bring it on"
crown-070422v2,54,iKON,,"BUT YOU"
crown-070422v2,55,"The Weeknd",,"Out of Time"
crown-070422v2,56,"Kelly Clarkson",,"Happier Than Ever"
crown-070422v2,57,"Sophia Fredskild",,"In Another Lifetime"
crown-070422v2,58,"Taylor Swift",,Carolina
crown-070422v2,59,Future,,"PUFFIN ON ZOOTIEZ"
crown-070422v2,60,TAEYEON,,INVU
crown-070422v2,61,SUHO,,"Grey Suit"
crown-070422v2,62,"MONSTA X",,LOVE
crown-070422v2,63,"Demi Lovato",,"SKIN OF MY TEETH"
crown-070422v2,64,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
crown-070422v2,65,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
crown-070422v2,66,"LE SSERAFIM",,FEARLESS
crown-070422v2,67,"Sigala; Talia Mar",,"Stay the Night"
crown-070422v2,68,VERIVERY,,Undercover
crown-070422v2,69,"THE BOYZ",,Sweet
crown-070422v2,70,"Carrie Underwood",,"Denim & Rhinestones"
crown-070422v2,71,HIGHLIGHT,,DAYDREAM
crown-070422v2,72,"Camila Cabello","Ed Sheeran","Bam Bam"
crown-070422v2,73,"Lil Nas X","YoungBoy Never Broke Again","Late To Da Party (F*CK BET)"
crown-070422v2,74,Jessi,,ZOOM
crown-070422v2,75,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
crown-070422v2,76,"Red Velvet",,"Feel My Rhythm"
crown-070422v2,77,"James Hype; Miggy Dela Rosa",,Ferrari
crown-070422v2,78,BTS,,"Yet To Come"
crown-070422v2,79,"Bad Bunny",,"Tití Me Preguntó"
crown-070422v2,80,"OH MY GIRL",,"Real Love"
crown-070422v2,81,"Jamie Miller",,"Last Call"
crown-070422v2,82,"VIVIZ; Kep1er",,Purr
crown-070422v2,83,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
crown-070422v2,84,DRIPPIN,,ZERO
crown-070422v2,85,"Charli XCX",,"Used to Know Me"
crown-070422v2,86,SEVENTEEN,,Darl+ing
crown-070422v2,87,TREASURE,,JIKJIN
crown-070422v2,88,"Dove Cameron",,Boyfriend
crown-070422v2,89,"The Kid LAROI",,"Thousand Miles"
crown-070422v2,90,Drake,,"Texts Go Green"
crown-070422v2,91,KANGDANIEL,,"Upside down"
crown-070422v2,92,"Bad Bunny",,"Moscow Mule"
crown-070422v2,93,"Nathan Dawe","Ella Henderson","21 Reasons"
crown-070422v2,94,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
crown-070422v2,95,Måneskin,,SUPERMODEL
crown-070422v2,96,"Glass Animals",,"Heat Waves"
crown-070422v2,97,"Elley Duhé",,"MIDDLE OF THE NIGHT"
crown-070422v2,98,"Em Beihold",,"Numb Little Bug"
crown-070422v2,99,Drake,,"Calling My Name"
crown-070422v2,100,"Shawn Mendes",,"When You're Gone"
