"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie Ware",,Midnight
,2,"Becky Hill",,Unpredictable
,3,"Katy Perry","Nicki Minaj","Swish Swish"
,4,"Kid Crème; Jolyon Petch","Sian Evans","Boy in the picture"
,5,"Jessie Ware",,"Selfish Love"
,6,"Foo Fighters",,"The Sky Is a Neighborhood"
,7,Lizzo,,"Water Me"
,8,Loreen,,Body
,9,"Amber Mark",,Heatwave
,10,Wealstarr,,"Feria Festival"
,11,LÉON,,Body
,12,"Finis Mundi",,"Lose it all? (what if)"
,13,Rationale,,"Loving Life"
,14,"LCD Soundsystem",,tonite
,15,"Frida Sundemo",,Gold
,16,Miguel,"Travis Scott","Sky Walker"
,17,"Frank Ocean",,Provider
,18,"Chase & Status","Emeli Sandé","Love Me More"
,19,"Hundred Waters",,"Blanket Me"
,20,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,21,Skott,,Remain
,22,"NOVAA; LO",,"Go There"
,23,Wrabel,,"The Village"
,24,"Curtis Harding",,"On and On"
,25,"Courtney Barnett; Kurt Vile",,"Over Everything"
,26,"Queens of the Stone Age",,"The Way You Used To Do"
,27,"Anna of the North",,Fire
,28,Bhaskar,"Yves Paquet","Memories of you"
,29,kllo,,Downfall
,30,NONONO,,Masterpiece
