"Chart ID",Position,Artist,Featured,"Song Title"
,1,"R. City","Adam Levine","Locked Away"
,2,"A$AP Rocky","Rod Stewart; Miguel; Mark Ronson",Everyday
,3,"Sam Smith",,"Writing's on the Wall"
,4,"Justin Bieber",,"What Do You Mean?"
,5,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,6,"Lost Frequencies",Janieck,Reality
,7,Sigala,,"Easy Love"
,8,"Shawn Mendes",,Stitches
,9,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,10,"The Weeknd",,"Can't Feel My Face"
,11,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,12,"Zara Larsson",,"Lush Life"
,13,Disclosure,Lorde,Magnets
,14,"Robin Schulz","Francesco Yates",Sugar
,15,Disclosure,"Sam Smith",Omen
,16,IOWA,,"Бьёт Бит"
,17,Kygo,"Ella Henderson","Here for You"
,18,"Dimitri Vegas & Like Mike",Ne-Yo,"Higher Place"
,19,"Gorgon City",RØMANS,"Saving My Life"
,20,"Selena Gomez","A$AP Rocky","Good for You"
