"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Calvin Harris","We Found Love"
,2,"Katy Perry",,"The One That Got Away"
,3,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,4,"Karol Conká",,Gandaia
,5,"Demi Lovato",,Skyscraper
,6,"Selena Gomez & The Scene",,"Hit the Lights"
,7,"Britney Spears",,Criminal
,8,will.i.am,"Mick Jagger; Jennifer Lopez","T.H.E. (The Hardest Ever)"
,9,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,10,"Flo Rida",,"Good Feeling"
,11,"Cher Lloyd",,"Want U Back"
,12,Wanessa,BamBam,"Sticky Dough"
,13,"Javier Colon","Natasha Bedingfield","As Long As We Got Love"
,14,"Demi Lovato",,"Give Your Heart a Break"
,15,"Alesha Dixon",,"Do It Our Way (Play)"
,16,"Baptiste Giabiconi",,"One Night In Paradise"
,17,Pitbull,"Chris Brown","International Love"
,18,"Avril Lavigne",,"Wish You Were Here"
,19,"The Saturdays",,"My Heart Takes Over"
,20,"BC Jean",,"Stand Up"
