"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,Disturbia
,2,P!nk,,"So What"
,3,Madonna,,"Give It 2 Me"
,4,"Katy Perry",,"I Kissed a Girl"
,5,"Artists Stand Up to Cancer",,"JUST STAND UP!"
,6,"The Pussycat Dolls",,"When I Grow Up"
,7,Coldplay,,"Viva la Vida"
,8,"Christina Aguilera",,"Keeps Gettin' Better"
,9,"Lady Gaga","Colby O'Donis","Just Dance"
,10,"Leona Lewis",,"Better in Time"
,11,Ne-Yo,,Closer
,12,"Chris Brown",,Forever
,13,"Kardinal Offishall",Akon,Dangerous
,14,"David Archuleta",,Crush
,15,"O Rappa",,"Monstro Invisível"
,16,"Jordin Sparks",,"One Step at a Time"
,17,"Miley Cyrus",,"7 Things"
,18,"Capital Inicial",,"Algum Dia"
,19,M.I.A.,,"Paper Planes"
,20,"NX Zero",,"Cedo Ou Tarde"
